Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomycetales_[G] sp._Oral_Taxon_C05 (SP222) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Finegoldia magna (SP223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Streptococcus sp._oral_taxon_057 (SP224) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0
Chryseobacterium treverense (SP226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Selenomonas artemidis (SP227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_I (SP228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_498 (SP229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP23) ,2.07944154167984,0.693147180559945,0,0,0,0,0,0.693147180559945,1.38629436111989,1.6094379124341,3.2188758248682,0,1.94591014905531,0.693147180559945,0.693147180559945,7.80588204022862,0,0,3.89182029811063,0,5.87493073085203,1.38629436111989,1.09861228866811,2.39789527279837,0,0,1.38629436111989,0
Methylobacterium sp._Oral_Taxon_B84 (SP230) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Planococcus kocurii (SP231) ,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Clostridiales_[F-1][G-1] sp._oral_taxon_093 (SP232) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella maculosa (SP233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-2] sp._oral_taxon_350 (SP234) ,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP235) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,1.94591014905531,0,0,0,0,0.693147180559945,0,0,2.94443897916644,0,0,0
Streptococcus pseudopneumoniae (SP236) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_317 (SP238) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Neisseria elongata (SP239) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces gerencseriae (SP24) ,0,3.63758615972639,0,0,0,0,1.09861228866811,2.30258509299405,0,0,1.79175946922805,0,2.83321334405622,1.38629436111989,0.693147180559945,0.693147180559945,0,1.94591014905531,0,0,0,0.693147180559945,1.6094379124341,5.40267738187228,0,1.09861228866811,3.17805383034795,0
Fretibacterium sp._oral_taxon_362 (SP240) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Leptotrichia trevisanii (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._Oral_Taxon_171 (SP242) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0
Paenibacillus polymyxa (SP243) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_877 (SP244) ,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,2.94443897916644,0,1.09861228866811,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Delftia acidovorans (SP245) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0
Prevotella nanceiensis (SP247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,0,0,0,0,0,0,3.58351893845611,0,0,0,1.09861228866811,0,0,0,1.6094379124341,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0
Cardiobacterium hominis (SP249) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0
Atopobium sp._oral_taxon_199 (SP25) ,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,3.8286413964891,0,2.39789527279837,0,0,0,2.484906649788,2.30258509299405,0,0.693147180559945,1.79175946922805,6.78105762593618,2.39789527279837,0
Brachybacterium sp._Oral_Taxon_A83 (SP250) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dietzia sp._Oral_Taxon_D12 (SP251) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus simplex (SP252) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Hymenobacter wooponensis (SP253) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Methylobacterium brachiatum (SP254) ,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0,0,0,0,0,0,1.38629436111989,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,2.63905732961526,0
Actinomyces sp._oral_taxon_172 (SP256) ,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.83321334405622,0,0.693147180559945,0,0,0,1.38629436111989,0
Fusobacterium sp._HOT_204 (SP257) ,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0,0,0,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Brevibacterium oceani (SP259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mitis (SP26) ,0,0,0,0,0,0,0.693147180559945,1.79175946922805,0,1.09861228866811,0.693147180559945,0,3.04452243772342,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,1.09861228866811,0.693147180559945,0
Centipeda periodontii (SP260) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aliicoccus persicus (SP261) ,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Megasphaera sp._oral_taxon_123 (SP262) ,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_215 (SP263) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mycoplasma faucium (SP264) ,0,0,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Actinomyces sp._oral_taxon_178 (SP265) ,0,0.693147180559945,0,0,0,1.09861228866811,0,2.07944154167984,0,1.09861228866811,0,0,0,2.30258509299405,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0
Treponema medium (SP266) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bradyrhizobium elkanii (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945
Mycoplasma salivarium (SP268) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0
Actinomyces sp._Oral_Taxon_180 (SP269) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,1.38629436111989,0,0,0
Actinomyces sp._oral_taxon_897 (SP27) ,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,0,1.38629436111989,0,4.04305126783455,1.09861228866811,1.94591014905531,0,0,0,3.2188758248682,0
Pedobacter duraquae (SP270) ,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._oral_taxon_286 (SP271) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium vitaeruminis (SP272) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._oral_taxon_481 (SP273) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Noviherbaspirillum suwonense (SP274) ,1.38629436111989,0,0,0,0,0,0.693147180559945,1.94591014905531,1.6094379124341,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,1.38629436111989,0,2.19722457733622,0,0,0
Selenomonas sp._oral_taxon_920 (SP275) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP276) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,1.6094379124341,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,1.38629436111989,0,0,0
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhodocyclus sp._oral_taxon_028 (SP279) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP28) ,0.693147180559945,0,0,0.693147180559945,0,0,0,2.56494935746154,0,0,1.6094379124341,0,0,2.56494935746154,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,5.23110861685459,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0
Streptococcus cristatus (SP280) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP281) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP282) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus sp._oral_taxon_036 (SP283) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium cellulosilyticus_Oral_Taxon_A34 (SP284) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Johnsonella sp._oral_taxon_166 (SP285) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP286) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae (SP287) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bergeyella sp._oral_taxon_322 (SP288) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter sp._Oral_Taxon_G43 (SP289) ,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP29) ,0.693147180559945,0,0,0,0,0.693147180559945,1.6094379124341,2.30258509299405,0.693147180559945,0,0,0,1.94591014905531,1.6094379124341,0.693147180559945,1.79175946922805,0,0,0,0,6.1527326947041,1.09861228866811,0.693147180559945,0.693147180559945,0,0,2.30258509299405,0
Treponema parvum (SP290) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas maltophilia (SP291) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_901 (SP292) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_258 (SP293) ,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium etli (SP294) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Microbacterium oleivorans (SP295) ,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus gallinarum (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._oral_taxon_361 (SP297) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_525 (SP3) ,4.02535169073515,4.65396035015752,0,0.693147180559945,0,0.693147180559945,0,3.46573590279973,0.693147180559945,0,2.56494935746154,0,1.09861228866811,2.77258872223978,5.14749447681345,0.693147180559945,3.85014760171006,2.484906649788,1.09861228866811,0,3.2188758248682,2.19722457733622,2.07944154167984,1.38629436111989,3.25809653802148,5.84932477994686,4.0943445622221,1.6094379124341
Dialister invisus (SP30) ,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0.693147180559945,0,0,0,0,0,2.94443897916644,3.3322045101752,0,0
Lactobacillus fermentum (SP300) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0
Corynebacterium accolens (SP301) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._Oral_Taxon_G51 (SP302) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga haemolytica (SP303) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blastococcus saxobsidens (SP304) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema amylovorum (SP308) ,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP309) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP31) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium parvum (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia endophytica (SP311) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Prevotella denticola (SP312) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0.693147180559945,0,0
Prevotella veroralis (SP313) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] sp._oral_taxon_483 (SP314) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Micrococcus luteus_Oral_Taxon_H68 (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Roseomonas aerophila (SP316) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium variabile (SP317) ,0,0,0,0,2.30258509299405,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP318) ,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0
Oribacterium asaccharolyticum (SP319) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.693147180559945,1.94591014905531,0,0,1.09861228866811,0,1.09861228866811,2.07944154167984,0,0.693147180559945,1.79175946922805,0,0,0,2.484906649788,0.693147180559945,2.77258872223978,0,0,0,3.29583686600433,0,1.38629436111989,0,7.47250074473756,0.693147180559945,1.38629436111989,0
Capnocytophaga sp._oral_taxon_338 (SP320) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces graevenitzii (SP321) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium simulans_Oral_Taxon_A35 (SP322) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP323) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Acidovorax defluvii (SP324) ,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.77258872223978,0,0,0,0,0,0,0,0
Micrococcus luteus (SP325) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Prevotella melaninogenica (SP326) ,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Calycanthus floridus_Oral_Taxon_D07 (SP327) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Geobacillus sp._str._WCH70 (SP328) ,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805
Pantoea agglomerans (SP329) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis (SP33) ,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,2.07944154167984,0,0,1.38629436111989,0,0
Ottowia sp._oral_taxon_894 (SP330) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloscardovia omnicolens (SP331) ,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_417 (SP332) ,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0
Selenomonas noxia (SP333) ,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Bacillus anthracis (SP334) ,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas sp._str._SKA58 (SP335) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter cancerogenus (SP336) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Planococcus antarcticus (SP337) ,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0
Lachnoanaerobaculum umeaense (SP338) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_915 (SP339) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP34) ,0.693147180559945,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_B66 (SP340) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] sp._oral_taxon_899 (SP341) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium pseudodiphtheriticum (SP342) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0
Peptostreptococcaceae_[XI][G-7] sp._oral_taxon_081 (SP343) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_225 (SP344) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0
Rhizobium giardinii (SP345) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Treponema sp._oral_taxon_268 (SP346) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._Oral_Taxon_B43 (SP347) ,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_336 (SP348) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella histicola (SP349) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0.693147180559945,1.09861228866811,0.693147180559945,0
Actinobaculum sp._oral_taxon_848 (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0
Staphylococcus saprophyticus (SP351) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Clostridium butyricum (SP352) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingobium xenophagum (SP353) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Microbacterium sp._Oral_Taxon_C11 (SP354) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Microbacterium lacticum (SP355) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP356) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0
Pectobacterium wasabiae (SP357) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._Oral_Taxon_178 (SP359) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tetragenococcus halophilus (SP36) ,0,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811
TM7_[G-1] sp._oral_taxon_352 (SP360) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus sciuri (SP361) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_308 (SP362) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
