Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Variovorax paradoxus_nov_84.114% (SPN269) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0
Acinetobacter baumannii_nov_94.694% (SPN3) ,0,9,0,0,0,0,0,0,1,36,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0
Burkholderia cepacia_nov_91.020% (SPN33) ,0,0,0,0,1,1,0,4,0,0,1,0,4,0,0,0,0,0,0,0,0,0,1,2,0,0,19,2
Acinetobacter baumannii_nov_93.047% (SPN42) ,1,2,0,0,0,0,0,0,0,2,0,5,0,0,0,1,0,4,0,0,1,0,1,0,0,1,1,0
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,1,11,0,0,1,4,54,11,25,0,10,0,4,12,2,24,15,0,24,1,6,0,5,43,0,3,8,1
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,0,0,1,0,3,0,0,0,0,0,1,0,0,1,1,1,0,1,0,3,7,0,2,0,6,0,5,4
Pseudomonas antarctica_meridiana (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,2,2,0,1,0,0,0,0,0
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,0,0,0,7,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Psychrobacter cibarius_urativorans (SPP3) ,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
