Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Enterococcus italicus (SP207) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP208) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.738894529119104,0.0477589345408612,0.0577390462749888,0.461095346021501,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Acetobacter pomorum (SP209) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,2.76402645141803,1.63981006239768,1.80764845887447,3.49880031956933,2.14271912363602,1.43296711337531,-0.0163804163558886,2.85564048131173,1.19333006066727,0.0148026598576147,0.0866721272435857,0.783128483781679,1.71743184103585,5.91898191531671,4.53581330531738,5.09665408207644,0.0699779396348278,5.93739156038493,1.99366908359617,4.15208360849709,3.29430869007772,0.212970076174185,3.8596740145318,1.62767932092978,3.97620166877485,1.62480952886541,-0.0776711025856176,0.225353692539714
Enterococcus casseliflavus (SP210) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Tetragenococcus halophilus (SP211) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.31196673292769,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.91850087309966
Alloprevotella tannerae (SP212) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Haemophilus parainfluenzae (SP213) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.5351102842419,-0.00259650432710518,-0.164667060475036,0.654002825586124,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.931662348305466,-0.0776711025856176,0.225353692539714
Ottowia sp._oral_taxon_894 (SP214) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,-0.00856227082174816,-0.151949406830373,1.29682283510848,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,0.40666897229348,-0.166949940362644,-0.0776711025856176,0.225353692539714
Psychrobacter okhotskensis (SP216) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,2.83586630419597,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.779819307803531,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,1.05946793369429,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,0.40666897229348,-0.166949940362644,0.615476077974328,0.225353692539714
Porphyromonas gingivalis (SP217) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,1.92952973269942,1.15089238907331,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.738894529119104,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Pseudomonas panipatensis (SP218) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Lachnoanaerobaculum umeaense (SP219) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Psychrobacter glacincola (SP22) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.787864952559109,1.40109702097751,0.0866721272435857,1.18859359188984,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,0.654002825586124,0.0699779396348278,0.0457473485591591,0.0477589345408612,1.1563513349431,0.866560454129666,0.212970076174185,-0.0721516181925264,0.241384959809887,0.40666897229348,-0.166949940362644,1.30862325853427,1.6116480536596
Paracoccus chinensis (SP222) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus sp._oral_taxon_056 (SP223) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Lachnospiraceae_[G] sp._Oral_Taxon_B32 (SP224) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Leptotrichia sp._oral_taxon_498 (SP225) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Eikenella corrodens (SP226) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Cardiobacterium valvarum (SP227) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Propionibacterium sp._oral_taxon_915 (SP228) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Lachnoclostridium indolis (SP229) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Psychrobacter urativorans (SP23) ,-0.00856227082174816,1.23434495428952,0.198210546440368,0.0330644167696021,2.36586267495023,0.0466727522554212,-0.0163804163558886,0.457745208513361,2.57962442178716,1.11341494852572,2.85926084948337,0.783128483781679,-0.0743276281922021,1.096015784341,-0.164667060475036,1.90676579408149,1.45627230075472,0.0457473485591591,2.82034765678064,0.0577390462749888,-0.232051834538444,1.59926443729408,1.71960785103553,0.934532140369833,1.32295970416763,-0.166949940362644,3.28962472740086,1.83479160497381
Pseudomonas koreensis (SP230) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.02428466047591,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.934532140369833,0.40666897229348,0.931662348305466,-0.0776711025856176,0.225353692539714
Pseudomonas marginalis (SP231) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.726211597329547,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Fusobacterium periodonticum (SP232) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,1.08223187231222,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Calycanthus floridus_Oral_Taxon_D07 (SP233) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Rhizobium etli (SP234) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Gemella haemolysans (SP235) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,1.15089238907331,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,0.618819552367743,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,2.33289752292309,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Shuttleworthia satelles (SP236) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Treponema sp._oral_taxon_231 (SP237) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.726211597329547,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,0.526197240197301,-0.0776711025856176,0.225353692539714
Psychrobacter adeliensis (SP238) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.756424762516134,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.787864952559109,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,0.654002825586124,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
SR1_[G-1] sp._oral_taxon_345 (SP239) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Fusobacterium nucleatum_subsp._nucleatum (SP24) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,1.67941585206893,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Bacteroidetes_[G] sp._Oral_Taxon_B68 (SP240) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Capnocytophaga granulosa (SP241) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Selenomonas artemidis (SP243) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Granulicatella elegans (SP246) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP247) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,0.812134080401644,-0.166949940362644,-0.0776711025856176,0.225353692539714
Leptotrichia sp._oral_taxon_219 (SP248) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Desemzia incerta (SP249) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Mogibacterium timidum (SP25) ,5.12723616622851,3.76007359859777,0.891357727000314,0.0330644167696021,1.1618898706243,4.28077925685268,4.64705867775618,2.85564048131173,0.0947177719991637,0.0148026598576147,0.779819307803531,0.0899813032217335,-0.0743276281922021,0.69055067623284,4.92292927475735,-0.039144354973821,2.01588808869014,0.738894529119104,0.0477589345408612,1.1563513349431,2.65831992335772,2.77791943363572,0.620995562367419,1.339997248478,2.70925406528753,4.28739735589086,3.63590096411869,0.225353692539714
Alphaproteobacteria_[G] sp._Oral_Taxon_D00 (SP250) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus mutans (SP251) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Paracoccus sediminis (SP252) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP253) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.726211597329547,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Capnocytophaga gingivalis (SP254) ,0.684584909738197,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,0.69055067623284,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Rhodobacter capsulatus (SP255) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Filifactor alocis (SP257) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.02094118608249,0.225353692539714
