Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Enterobacter mori (SP393) ,2.22445013914549,0.815410196310524,1.89868217107226,2.97477305671643,1.45207517820815,1.47141739309428,2.78139068148088,3.26361850291145,2.04848819345811,0.127967691997534,2.95277779152704,2.39855914806156,2.13564224427714,1.65971233739955,3.49157714775359,-0.4570657933741,0.437261232002795,1.8574612799064,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Pseudomonas helmanticensis (SP397) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,1.03219082667162,0.172576049553133,1.64302308534994,0.127967691997534,1.16101832229898,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Bifidobacterium dentium (SP398) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,3.63090164244765,5.45703745852843,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,2.17541559674735,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Agrobacterium larrymoorei (SP399) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,0.199312209712781,-0.320342076133777,0.339043646111671,0.172576049553133,2.11302671459568,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,2.59604251472096,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Atopobium sp._HMT_810 (SP403) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.439050281024008,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus sinensis (SP404) ,4.07027682964383,5.78522349588652,4.71209288783229,1.508435987923,3.41818803458098,2.452246646106,2.0437917383501,3.83613769568278,0.949875904789998,5.30411742457136,2.60793730523531,-0.309491053040654,-0.349264405510862,1.88285588871376,-0.0637709137358237,1.84551929961995,0.437261232002795,0.758848991238287,0.947784201348949,3.35090023037389,2.10055176152882,0.516600973041122,0.307705611054802,1.60918559059423,1.76883275169537,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,4.95219376181117
Eggerthia catenaformis (SP408) ,0.0272255618092751,0.122263015750578,1.20553499051231,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,1.73833326515427,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Phocaeicola abscessus (SP413) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,0.199312209712781,0.372805104426169,0.339043646111671,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,4.35394804107141,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonella denticariosi (SP414) ,3.16271977773842,0.815410196310524,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,1.25533437798583,2.11848619860845,0.0335851729158434,0.127967691997534,1.56648343040715,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,1.49272747202504
Bilophila wadsworthia (SP415) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Lachnoanaerobaculum orale (SP418) ,0.0272255618092751,2.3194875930868,0.1069227018442,-0.283323481305055,-0.493834970847164,0.372805104426169,5.43891007393587,0.172576049553133,-0.659562007644102,0.127967691997534,0.873336249847203,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,3.05610457353055,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Aggregatibacter sp._HMT_898 (SP420) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,2.88062625065534,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Selenomonas flueggei (SP421) ,0.0272255618092751,1.22087530441869,0.1069227018442,-0.283323481305055,-0.493834970847164,0.778270212534333,3.8047795489114,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,3.03944176809238,0.437261232002795,1.26967461500428,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,5.41969339941135,6.00978861084104,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Anaeroglobus geminatus (SP423) ,0.0272255618092751,0.122263015750578,1.20553499051231,-0.283323481305055,-0.493834970847164,0.778270212534333,2.0437917383501,0.172576049553133,2.47593220828505,0.127967691997534,-0.225276038820907,1.4822684161874,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Actinomyces naeslundii (SP430) ,5.05766348320171,0.815410196310524,4.03874833456853,-0.283323481305055,2.55068746687626,-0.320342076133777,4.88233842838168,1.55887041067302,1.97949532197116,0.127967691997534,2.54731268341887,0.383656127519291,3.47937699097823,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,0.353383883130122,0.947784201348949,0.172846400025945,1.00193947286071,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,7.28983820524635,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Leptotrichia sp._HMT_212 (SP433) ,0.0272255618092751,0.122263015750578,1.49321706296409,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,1.55887041067302,1.13219746158395,0.127967691997534,1.56648343040715,-0.309491053040654,0.343882775049083,0.273417976279661,-0.0637709137358237,4.84623911468498,0.437261232002795,5.47137769554688,0.947784201348949,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,4.21402289987727
Selenomonas sp._HMT_146 (SP437) ,1.12583785047738,2.20170455743041,0.1069227018442,-0.283323481305055,-0.493834970847164,3.26317686232233,3.11163236835145,0.172576049553133,-0.659562007644102,0.127967691997534,2.66509571907526,2.08840421975772,-0.349264405510862,1.37203026494777,2.50117844372571,4.85120190402711,0.437261232002795,3.34911615668411,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,6.68102540063181,5.34088504189109,3.04976659715743,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus anginosus (SP439) ,2.22445013914549,7.88910355283609,1.89868217107226,2.20158316848295,1.45207517820815,7.37677924114885,6.52319253704916,2.65748269934113,4.58218500741554,0.127967691997534,3.43828560730874,5.67192315821383,3.23425453294525,2.98146817738187,4.53134893639877,2.10788356408744,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.25800712792938,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Selenomonas sp._HMT_134 (SP44) ,1.12583785047738,2.89485173799036,1.20553499051231,4.82262199259553,-0.493834970847164,4.28482810985432,4.74576289337593,0.172576049553133,0.949875904789998,0.127967691997534,1.16101832229898,3.91001665213545,2.42332431672892,3.16378973417582,3.69742920195774,3.60337721717232,5.55525504441955,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,1.9171435234889,2.52547632246838,1.54568920038116,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Aggregatibacter sp._HMT_513 (SP441) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,0.236081387185846,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Prevotella melaninogenica (SP442) ,0.0272255618092751,0.122263015750578,0.1069227018442,1.79611806037478,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,0.467871141739039,-0.309491053040654,1.59664574354445,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Actinomyces sp._HMT_525 (SP443) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,2.87346085913931,2.452246646106,5.75957864538396,0.172576049553133,2.86679851697206,0.127967691997534,1.38416187361319,6.00405699323644,3.74508015671124,0.273417976279661,2.33412435906255,-0.4570657933741,0.437261232002795,0.353383883130122,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Haemophilus haemolyticus (SP444) ,0.0272255618092751,0.122263015750578,0.1069227018442,2.42472671979716,2.33937837320905,-0.320342076133777,-0.354103534448274,4.06439634766376,-0.659562007644102,2.5258629647959,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,1.73967824425001,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,4.15995567860699
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,0.372805104426169,-0.354103534448274,0.172576049553133,1.53766256969212,0.127967691997534,3.27123152264557,2.98634581296368,3.36430766119345,2.3528595179595,4.22668852741257,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.0272255618092751,4.90975475853262,0.1069227018442,-0.283323481305055,1.45207517820815,-0.320342076133777,-0.354103534448274,0.172576049553133,4.20025039671757,0.127967691997534,5.28005549711146,-0.309491053040654,-0.349264405510862,0.273417976279661,6.52653013446086,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,5.10815472963944,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Fretibacterium sp._HMT_359 (SP456) ,0.0272255618092751,0.122263015750578,0.1069227018442,6.2446344363175,2.07111438661437,3.91376442846348,-0.354103534448274,0.172576049553133,5.11187911548591,0.127967691997534,-0.225276038820907,1.63641909601466,3.77786997953423,2.47064255361588,4.44708859278103,2.0278408564139,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,3.98803623575036,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Treponema lecithinolyticum (SP459) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,1.70338960648906,-0.320342076133777,-0.354103534448274,0.172576049553133,0.0335851729158434,0.127967691997534,0.467871141739039,3.21686947157551,1.84796017182536,0.273417976279661,-0.0637709137358237,1.48884435568121,0.437261232002795,5.0674084740303,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Treponema denticola (SP46) ,0.0272255618092751,0.122263015750578,0.1069227018442,3.77711952924136,2.07111438661437,0.778270212534333,1.03219082667162,0.172576049553133,5.61520001359784,0.127967691997534,-0.225276038820907,4.5657062701605,4.06957620228574,0.966565156839606,2.33412435906255,3.60337721717232,0.437261232002795,3.39790632085355,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.95115430848932,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Leptotrichia shahii (SP461) ,0.72037274236922,0.122263015750578,0.1069227018442,-0.283323481305055,1.90406030195121,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,0.343882775049083,0.273417976279661,-0.0637709137358237,0.64154649529401,1.13040841256274,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,5.66403307538326
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1.63666347424338,0.122263015750578,0.1069227018442,-0.283323481305055,1.11560294158694,4.95777258309674,1.59180661460704,0.172576049553133,3.31072990590802,0.127967691997534,2.99359978604729,5.84111171540563,6.18161322221502,0.273417976279661,5.07202752331444,3.87366754691223,0.437261232002795,5.42855769836395,0.254637020789004,4.43552627706726,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,3.8482742933752,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Desulfobulbus sp._HMT_041 (SP463) ,9.9629866748957,7.07403518014949,5.88147424738861,8.68430818386208,6.7118002055632,9.94837869362264,7.55354806026282,2.81163337916839,7.6820866112572,2.61287434178553,8.05644795159048,10.6393486485227,9.0980435243726,11.5527328005858,9.04320694524521,3.12645314508201,0.437261232002795,3.68558839330533,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,1.60918559059423,9.47598533108011,1.30338619996192,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus intermedius (SP47) ,4.79791018627494,6.92243308405278,6.90038883442421,3.08397234868142,5.38109576000487,7.11745304553816,3.55791947097987,6.03050920403659,0.0335851729158434,8.47271044641508,5.75613817243357,0.383656127519291,6.09486685118958,3.10663132033588,6.65644924139947,-0.4570657933741,0.437261232002795,1.73967824425001,4.53130313980506,5.68223473665392,0.308792292300761,2.81918606603517,0.307705611054802,4.36602595586587,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Dialister invisus (SP48) ,2.59217491927081,1.50855737687047,3.05136168101064,2.89473034904289,2.14522235876809,3.20601844848238,4.79918806004951,3.72792411104255,3.82907436208804,0.82111487255748,3.43828560730874,4.08495810163179,3.08472279897428,0.273417976279661,2.64427928736639,2.97692141111105,2.9221678817908,5.04473176535927,0.254637020789004,2.37007097736216,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Granulicatella elegans (SP486) ,0.0272255618092751,0.122263015750578,0.1069227018442,3.27202458018436,-0.493834970847164,0.372805104426169,-0.354103534448274,1.27118833822124,0.0335851729158434,1.73740560443163,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,7.61258523390142
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.0272255618092751,0.815410196310524,0.1069227018442,-0.283323481305055,1.11560294158694,-0.320342076133777,0.744508754219836,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,0.749347883157247,0.273417976279661,-0.0637709137358237,3.94965345389015,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Leptotrichia hongkongensis (SP492) ,0.0272255618092751,0.122263015750578,0.1069227018442,0.815288807363055,1.70338960648906,-0.320342076133777,0.339043646111671,0.172576049553133,1.41987953403573,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,2.06517744550772,-0.0637709137358237,5.45101714479483,0.437261232002795,1.60614685162549,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,6.62847390530538,3.65687843395948,4.42207471630258,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.576436740150881
Fusobacterium sp._HMT_203 (SP499) ,0.72037274236922,6.33085304184721,9.1510904187658,1.508435987923,7.38432036565616,7.31060450475668,-0.354103534448274,0.172576049553133,5.51213858976681,3.71148663045364,4.89271777359585,3.37938840107328,4.71963979670937,5.08560233165208,7.17112750657901,5.8270683676967,0.437261232002795,8.0101939746105,7.06035957420599,7.85348382758688,5.44459072935102,6.3999233615294,0.307705611054802,0.222891229474337,6.97393773652123,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,2.82772853875738
Capnocytophaga sputigena (SP50) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,1.11560294158694,-0.320342076133777,-0.354103534448274,2.94516477179291,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,2.48737318579234,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.852542019821213,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Treponema sp._HMT_258 (SP500) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,1.99309403995339,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Granulicatella adiacens (SP508) ,6.49181386549924,6.09607262761984,4.34102920644146,4.88146249261846,5.1156368243378,3.52980552557628,6.08204683392115,7.69172600722296,2.04848819345811,6.34656781168926,3.51239357946246,2.78155140031766,2.98294010466434,3.36446042963798,1.88213923531949,1.33469367585396,1.53587352067091,-0.339763297429823,0.947784201348949,4.54229425249297,0.308792292300761,0.516600973041122,0.307705611054802,3.7492517540905,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,6.05290029208239
Actinomyces sp._HMT_448 (SP509) ,0.72037274236922,4.11124706231485,0.1069227018442,-0.283323481305055,-0.493834970847164,7.94992703530285,5.95217175249974,1.27118833822124,1.41987953403573,0.127967691997534,0.467871141739039,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Fretibacterium fastidiosum (SP510) ,1.63666347424338,0.122263015750578,0.1069227018442,7.16384487829499,1.29792449838089,5.9841067262882,1.94848155854577,0.172576049553133,4.94990978754086,0.127967691997534,2.17261923397746,4.35394804107141,4.82688532706297,7.35428587297044,5.02382542149656,1.94082947942427,0.437261232002795,0.758848991238287,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.916038410034282,5.93394638480568,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Finegoldia magna (SP517) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,2.5704713223515,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,2.98294010466434,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,3.17912642559526
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.0272255618092751,0.122263015750578,0.1069227018442,1.79611806037478,3.56660803969925,1.75909946554606,1.03219082667162,0.172576049553133,-0.659562007644102,0.82111487255748,0.467871141739039,6.0448789877567,1.84796017182536,0.273417976279661,1.03484137493229,1.33469367585396,4.32908153011342,3.4668991923405,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Pseudoramibacter alactolyticus (SP523) ,2.51213221159728,1.22087530441869,2.05283285089951,1.66258666775026,1.29792449838089,2.07755319666459,4.44991751028498,2.11848619860845,6.68321718168774,0.127967691997534,1.16101832229898,5.69932213240194,3.1770961191053,1.88285588871376,2.82660084416034,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,3.89231123075687,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,2.00963186537672,0.867735104688669,0.871808788865705,-0.116710440409064
Leptotrichia sp._HMT_417 (SP525) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,1.13219746158395,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,4.02027102110411,0.437261232002795,0.353383883130122,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,2.50493018839102,5.74034412593904,2.99260818331748,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,4.14596943663225
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2.86043890586549,1.22087530441869,5.36961289074909,3.97935639573626,3.19504448326677,2.07755319666459,2.28495379516698,0.172576049553133,5.28585860096247,0.127967691997534,3.53592407687266,-0.309491053040654,2.90883213251062,2.67131324907803,6.86574585702783,6.19708672680912,0.437261232002795,2.60467568173662,0.254637020789004,1.27145868869405,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,2.10530498831658,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.981901848259045
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0.0272255618092751,0.122263015750578,0.1069227018442,4.28102471016278,1.11560294158694,5.82812621978387,4.21024465701956,0.172576049553133,4.5661846660691,0.127967691997534,-0.225276038820907,4.74036495420888,5.59353496961584,0.273417976279661,2.1334536636004,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,2.10530498831658,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Cutibacterium acnes (SP537) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,0.372805104426169,-0.354103534448274,1.27118833822124,0.0335851729158434,0.127967691997534,-0.225276038820907,0.383656127519291,0.343882775049083,0.273417976279661,2.23881417925822,-0.4570657933741,0.437261232002795,-0.339763297429823,1.64093138190889,2.47543149301999,2.25470244135607,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,1.26958392071083
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,3.02295783536327,2.42484810874462,0.1069227018442,-0.283323481305055,0.604777317820946,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,4.2520607756573,2.46309766919913,3.11647149728886,2.06517744550772,-0.0637709137358237,3.51322612017802,0.437261232002795,4.39643515096467,0.254637020789004,0.172846400025945,3.91971020494499,0.516600973041122,6.46043830575891,6.34098842751569,1.25800712792938,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Actinomyces sp._HMT_175 (SP549) ,1.12583785047738,0.122263015750578,1.89868217107226,-0.283323481305055,2.76426156717432,-0.320342076133777,-0.354103534448274,0.865723230113078,0.0335851729158434,0.127967691997534,2.17261923397746,-0.309491053040654,2.42332431672892,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,2.81958637825054,0.172846400025945,0.308792292300761,1.90289533416101,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
