taxon,lfc: PT_VP_HPT vs. PT_NP_PP,se: PT_VP_HPT vs. PT_NP_PP,W: PT_VP_HPT vs. PT_NP_PP,p: PT_VP_HPT vs. PT_NP_PP,q: PT_VP_HPT vs. PT_NP_PP,diff: PT_VP_HPT vs. PT_NP_PP
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-0.866368679505842,0.815954325319127,-1.0617857551855,0.288332958028449,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,1.16278198437368,0.703810050481207,1.65212472254221,0.0985091280776295,1,FALSE
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,4.09716864802719,0.972186393106615,4.21438592134037,2.50458706967563e-05,0.00558522916537665,TRUE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.96371269912139,0.514408702898278,-1.87343778145985,0.0610079569064288,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.805378217374832,0.58471168723224,1.37739373944641,0.168390547422256,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,2.90570298494851,0.797997035756903,3.64124533644719,0.00027132242653993,0.058062999279545,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-1.09238098924695,0.569053746511318,-1.91964466615671,0.054902798048241,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0.503570972721925,0.509861621566936,0.987662046761475,0.323318187909876,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-1.37239983122612,0.977817111233465,-1.40353427594952,0.160457578354353,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0.07809100613518,0.718639901369773,0.10866500174334,0.913468201989989,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-0.746317141538393,0.852485820605784,-0.875459888597389,0.381323726070441,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0.0314235203345988,0.44037450172205,0.0713563573997123,0.943114142775376,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,0.417522724006286,0.279094698456942,1.49598944843698,0.134656404850525,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,-5.66356560455045,0.589035512859931,-9.61498157734543,6.91217231802658e-22,1.59671180546414e-19,TRUE
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0.226709331944321,0.349671194931304,0.648350036350178,0.516758578153607,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-0.912830285950874,0.950668186160129,-0.960198625808562,0.336955258343094,1,FALSE
Selenomonas sp._HMT_134_sputigena (SPP80) ,0.49153273154628,0.565276976307381,0.869543165824958,0.384550108605719,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,2.91396816821236,0.737334587806184,3.95202967065791,7.74911296304973e-05,0.0171255396483399,TRUE
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,-0.368770495989998,0.572742643540393,-0.643867712923301,0.519661220148007,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-0.674636484337985,0.63657519124,-1.05979072640868,0.289239816661565,1,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,-0.260319214852675,0.654299358350185,-0.397859498913569,0.690733755966115,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,-2.93948100905305,0.912202084755505,-3.22240110845713,0.00127121039171319,0.263140551084631,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,-0.17421396718952,0.503067688741972,-0.34630323331872,0.729114838944921,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,-0.6045214363943,0.542928153454401,-1.11344647085993,0.265516726009945,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-0.945354527356736,0.645451431352543,-1.46464084117955,0.143018933085761,1,FALSE
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0.606403613610034,0.376137229652794,1.61218716416292,0.106921217586865,1,FALSE
