Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,1,4,4,0,0,1,0,0,0,0,27,8,2,223,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,152,0,0,671,0,0,0,0,9,336,0,0,0,1180,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,145,0,11,0,0,0,1,29,2,3,19,0,1,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
Enterococcus columbae_nov_94.651% (SPN59) ,1,3,2,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,40
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,461,10,0,2,0,0,0,0,0,0,3,0,21,0,0,0,5,1352,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,128,73,14,6,7,5,3,13,0,966,10,1,0,4,0,16,2,1,23,36,19,3,0,0,0,0,0,0,0,15
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,33,13,27,36,22,226,61,18,10,102,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,382
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,9,51,0,0,0,0,523,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0,3,0,26,0,0,0,0,0,0,13,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,86,49,15,5,0,42,0,0,23,13,0,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,2,0,1072,17,27,15,0,25,3,13,60,0,81,5,21,564,0,908,1,42,36,0,0,0,8,0,0,0,0,856
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,7,1,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,53,0,0,1,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,7,0,14,0,2,18,0,8,0,31,1,2,21,0,333,0,6,0,0,0,0,313,118,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,2,0,0,0,0,0,0,0,15,0,6,0,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,15,0,0,0,0,2,0,0,9,0,1,10,0,2,6,619,1712,55,0,0,0,0,14,0,2163,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,5144,856,432,6190,4397,9795,3965,923,114,42107,719,398,373,599,166,3228,1635,818,5108,16414,18314,15539,49,100,4,0,0,0,0,3331
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,4,293,0,2,0,2,1165,0,0,0,0,0,0,0,5,1820,398,728,795,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,0,0,0,0,0,0,17,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Streptococcus salivarius_vestibularis (SPP129) ,122,27,48,174,125,20,185,356,65,46,115,70,28,70,75,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,20,0,0,0,3,0,0,0,1,219,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,29,1,12,0,13,32,1,4,0,60,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,68
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,117,0,0,0,1,9,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,88,0,0,1,0,0,0,0,0,0,0,2027
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,1,0,0,0,13,0,1,3,92,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,1,11,0,0,0,3,0,0,0,0,0,0,0,0,0,32,0,13,8,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,1,0,49,0,0,0,9,1318,0,0,0,0,0,0,0,0,24,39,1,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,374,30,146,256,84,93,133,460,134,85,278,398,316,210,267,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,12,53,15,0,0,0,0,2,0,624,2,0,0,7,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,6,5,0,0,0,12,1,0,0,17,8,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,1,0,38,0,0,0,0,0,0,0,0,0,0,0,0,2,0,286,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,34,111,110,9,4,9,50,1,44,0,42,16,46,1,2,127,206,599,0,0,0,1,0,0,0,0,0,0,0,0
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,1,0,0,0,0,0,0,39,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,9
Neisseria flava_macacae_mucosa_sicca (SPP23) ,30,0,1,2,32,0,1,5874,0,7,3,8,4,2,7,1,0,0,0,0,192,0,0,0,0,0,0,0,0,596
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,3,101,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,2,0,3,0,2,0,20,1,2,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,400,14,7680,55,101,4206,367,18,46,14,1391,130,5023,1,116,0,0,0,0,1,0,0,56,34,1,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,9,1,0,0,4,997,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,53,2,11,6,2,1,12,33,0,4,28,1,0,28,2,0,1,1,0,0,17,2,0,0,0,0,0,0,0,7
Staphylococcus capitis_caprae_epidermidis (SPP40) ,191,15,108,363,174,79,3534,219,176,7,223,438,324,132,299,0,494,38,27,10,217,23,0,1,1,4,0,0,0,470
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,48,0,2,16,29,4,10,13,7,0,186,0,437,131,0,42,0,385,0,231,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,8,2,2,0,0,0,8,0,1,0,8,0,6,0,0,335,0,142,0,0,0,0,32,289,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,1,0,1,0,1,8,0,0,0,12,0,6,1,13916,5,1195,176,131,310,158,528,812,6688,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,46,21,0,11,0,31,25,0,15,0,4,47,3,0,0,7,0,5,0,0,0,1,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,2,0,0,3,0,0,11,0,0,0,0,3,0,0,584,0,0,0,57,0,0,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,5,22,3600,345,530,291,0,0,64,6,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,74,50,22,1,1,2,0,15,0,312,9,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,0,0,4,12,0,0,0,0,0,0,0,0,4,0,0,0,349,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,1616,3085,242,148,61,86,17,360,4,4722,180,12,11,51,1,182,1,2,376,167,135,5,71,301,0,0,0,0,0,435
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,38,18,39,0,6,0,5,33,10,0,0,3,0,0,0,358,0,42,0,0,0,0,162,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,47,58,801,1,11,1,5,0,0,2,224,0,149,3,0,95,1,829,0,0,0,0,0,0,4,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,3,0,0,0,0,1,0,0,1,0,131,0,10,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,105,1273,644,748,1827,320,355,0,1893,320,849,2670,3577,458,1644,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,1,14,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,851,241,72,20,13,166,11,133,1,3740,87,0,0,62,1,45,1,18,149,145,98,60,0,1,0,0,0,0,0,197
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,1,0,0,0,51,7,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,16,237,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,446,7,391,272,198,81,10,0,1,172,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,4,0,211,0,0,157,0,0,16,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,3,0,2,35,17,4,16,11,75,0,14,1,2,0,43,0,0,0,0,44,0,198,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,2,0,0,0,67,0,0,0,5,1866,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,63,3,1495,1162,35,1094,20,8,5,3,1069,1094,1173,13,220,137,0,872,1,67,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,47,5,11,0,0,5,0,12,0,6,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,65
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,61,42,6,1,1,0,1,37,1,80,2,0,0,2,0,1,0,0,0,5,1,0,0,0,0,0,0,0,0,4
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,52,83,7,2,20,1,0,196,2,268,5,0,0,1,0,0,0,1,0,5,0,7,0,0,0,0,0,0,0,12
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,34
