Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Prevotella oris (SP383) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,3.61586912001908,4.63727879900692,-0.151464377105724,0.76935347678297,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,0.705612101574921,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,4.13127636093397,0.420351419035116,0.772018208486375
Prevotella sp._HMT_376 (SP392) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,8.00694559021288,3.78286347085085,-0.151464377105724,1.86796576545108,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,1.74645316970295,0.420351419035116,0.0788710279264294
Enterobacter mori (SP393) ,3.99133892532306,1.45502388548738,3.80131418908203,3.39255425024289,2.20225432636588,3.59472617940155,2.26335319241319,0.530579139964524,4.24416095381626,4.293791672948,2.92238968437534,2.96717370202997,2.86657273897669,3.24973300455643,4.02745001480445,2.37872044193484,0.960915278720064,2.05803200213409,3.14504277445706,1.55290996196212,1.63375048250921,2.89627760531394,3.41719495768415,2.18671719690398,0.23108167769607,3.11227778711476,2.56650184099102,2.28544967043564,1.80664578015501,3.63421908941584
Pseudomonas helmanticensis (SP397) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,1.26523579857865,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,1.14707775050468,0.326152504325829,1.78125208879581,0.23108167769607,1.32051831788671,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Bifidobacterium dentium (SP398) ,0.557351720837918,1.45502388548738,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,3.79323473186258,5.57192438236149,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,2.34335828967681,-0.19945697935236,0.420351419035116,0.0788710279264294
Agrobacterium larrymoorei (SP399) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,1.10364203769777,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,6.3037341862344,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,0.300146993466756,-0.158008986718848,0.453930569944739,0.326152504325829,2.25125571804155,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Atopobium sp._HMT_810 (SP403) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,8.88529132555306,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.577279284469878,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Streptococcus sinensis (SP404) ,1.65596400950603,0.356411596819274,1.16225685946677,0.502182492346724,2.20225432636588,1.22760256526993,0.653915279979094,0.530579139964524,2.87467371101275,1.20274921958969,2.00609895250118,-0.168320513899181,0.0939840167369115,2.48759295250953,3.03803701810133,4.22454713243317,5.93072857829606,4.87144271889412,1.67870570566363,3.51902281833496,2.61457973552093,2.15867866218316,3.98971415045548,1.08810490823587,5.4072314102699,2.76743730082303,-0.141548360111189,-0.19945697935236,2.02978933146922,0.0788710279264294
Eggerthia catenaformis (SP408) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,4.94667217163897,0.12899027660182,-0.0392319005808513,0.530579139964524,1.26523579857865,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,1.36488482157414,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,1.87656226860014,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Phocaeicola abscessus (SP413) ,0.557351720837918,0.356411596819274,0.469109678906829,1.88847685346661,6.85090962429371,2.52688554940019,2.26335319241319,7.64290658467544,0.859770690470488,0.50960203902974,2.16024963232844,-0.168320513899181,5.66613804891468,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,0.300146993466756,0.535138193841097,0.453930569944739,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,4.52189073400088,-0.19945697935236,0.420351419035116,0.0788710279264294
Veillonella denticariosi (SP414) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,1.22760256526993,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,3.31699008052777,0.960915278720064,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,1.37022130181889,2.27206265338114,0.171814176361713,0.23108167769607,1.72598342599487,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Bilophila wadsworthia (SP415) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Lachnoanaerobaculum orale (SP418) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,2.46499267549634,0.266272532906031,-0.113053763564422,-0.393000187093189,0.535138193841097,5.55379699776894,0.326152504325829,-0.521333004198232,0.23108167769607,1.03283624543493,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Aggregatibacter sp._HMT_898 (SP420) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,0.541682803454221,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,3.03420270542804,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Selenomonas flueggei (SP421) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,1.36638038682823,0.266272532906031,-0.113053763564422,-0.393000187093189,0.940603301949262,3.91966647274447,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Anaeroglobus geminatus (SP423) ,0.557351720837918,0.356411596819274,0.469109678906829,8.18351220100142,0.00502974902966198,0.12899027660182,3.0962623153483,4.65771352500962,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,1.36488482157414,-0.113053763564422,-0.393000187093189,0.940603301949262,2.15867866218316,0.326152504325829,2.61416121173092,0.23108167769607,-0.0657760432331829,1.65021110911687,-0.19945697935236,0.420351419035116,0.0788710279264294
Actinomyces naeslundii (SP430) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,3.01548578975252,1.26523579857865,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,-0.32925881188514,5.21193378599105,0.960915278720064,4.19809816563036,-0.113053763564422,2.65152225063023,-0.158008986718848,4.99722535221474,1.71244686544572,2.11772432541703,0.23108167769607,2.7068126790066,0.551598820448756,3.62918441713673,0.420351419035116,0.0788710279264294
Leptotrichia sp._HMT_212 (SP433) ,1.25049890139786,0.356411596819274,1.16225685946677,1.19532967290667,0.00502974902966198,0.12899027660182,-0.0392319005808513,2.32233860919258,0.166623509910543,-0.183545141530205,0.214339483273128,1.44111739853492,0.0939840167369115,1.79444577194959,1.05703554923475,0.181495864598616,0.267768098160118,1.65256689402592,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,1.71244686544572,1.27042646502982,0.23108167769607,1.72598342599487,-0.141548360111189,0.493690201207585,0.420351419035116,0.0788710279264294
Selenomonas sp._HMT_146 (SP437) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,1.28010815326673,2.34720963983995,0.266272532906031,-0.113053763564422,-0.393000187093189,3.42550995173726,3.22651929218452,0.326152504325829,-0.521333004198232,0.23108167769607,2.82459571466298,2.25634691268718,-0.19945697935236,1.51896370770323,2.64382038538797
Streptococcus anginosus (SP439) ,3.50179070000436,0.356411596819274,2.8670049517052,2.8535577495102,1.10364203769777,2.61389692638982,3.17964392428735,0.530579139964524,2.46920860290459,2.11903995146384,2.51692457626717,3.26566669058597,2.03989416579222,3.60973573858784,2.92883772613634,2.37872044193484,8.03460863524563,2.05803200213409,2.37185288622358,1.55290996196212,7.53911233056378,6.63807946088222,2.81105915411383,4.72041401086141,0.23108167769607,3.59778560289646,5.83986585114329,3.38406195910375,3.12840162013733,4.67399087806102
Selenomonas sp._HMT_134 (SP44) ,0.557351720837918,1.04955877737922,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,1.26523579857865,-0.183545141530205,0.214339483273128,2.47073681571608,1.19259630540502,-0.151464377105724,0.363888368674806,1.28010815326673,3.0403568203999,1.36488482157414,4.99289171033616,-0.393000187093189,4.44716119926924,4.86064981720899,0.326152504325829,1.08810490823587,0.23108167769607,1.32051831788671,4.07795934506492,2.57313174288742,3.31072317693128,3.84007114361999
Aggregatibacter sp._HMT_513 (SP441) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Prevotella melaninogenica (SP442) ,0.557351720837918,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.907486663833073,-0.168320513899181,0.0939840167369115,0.541682803454221,1.05703554923475,0.181495864598616,0.267768098160118,0.266272532906031,1.96638777811541,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,0.627371137326762,-0.141548360111189,1.74645316970295,0.420351419035116,0.0788710279264294
Actinomyces sp._HMT_525 (SP443) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.859770690470488,-0.183545141530205,0.214339483273128,-0.168320513899181,2.17342555841675,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,2.97429564289328,2.61457973552093,5.87446556921703,0.326152504325829,3.00502752041793,0.23108167769607,1.54366186920092,6.17199968616591,3.89488758286974,0.420351419035116,2.4767663007248
Haemophilus haemolyticus (SP444) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,2.59499643753779,2.44021315696303,-0.158008986718848,-0.239216610615206,4.21797280243646,-0.521333004198232,2.62897695049444,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,4.47607038524219,1.19259630540502,-0.151464377105724,4.50702309506634,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,0.535138193841097,-0.239216610615206,0.326152504325829,1.67589157313799,0.23108167769607,3.4307315182333,3.15428850589314,3.51411508735195,2.49979296071495,4.36933046907482
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.557351720837918,3.9673295094635,0.469109678906829,-0.190964688213221,0.00502974902966198,0.822137457161765,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,4.13664930676944,0.181495864598616,5.05525984094216,0.266272532906031,-0.113053763564422,1.55290996196212,-0.158008986718848,-0.239216610615206,0.326152504325829,4.33847940016344,0.23108167769607,5.43955549269918,-0.141548360111189,-0.19945697935236,0.420351419035116,6.66917207612312
Fretibacterium sp._HMT_359 (SP456) ,0.557351720837918,0.356411596819274,0.469109678906829,2.11162040478082,0.698176929589607,0.12899027660182,-0.0392319005808513,0.530579139964524,2.73157286737208,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,5.34159706623482,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,6.41490415405813,2.17194917036835,4.07609751787841,-0.239216610615206,0.326152504325829,5.25010811893178,0.23108167769607,-0.0657760432331829,1.80436178894412,3.92767740569273,2.61757599637134,4.58973053444328
Treponema lecithinolyticum (SP459) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,1.80422439024303,-0.158008986718848,-0.239216610615206,0.326152504325829,0.171814176361713,0.23108167769607,0.627371137326762,3.38481216450497,1.99776759798386,0.420351419035116,0.0788710279264294
Treponema denticola (SP46) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,2.32233860919258,0.166623509910543,-0.183545141530205,0.214339483273128,3.16388399627602,0.0939840167369115,-0.151464377105724,3.19710171273102,0.181495864598616,0.267768098160118,0.266272532906031,3.947389246982,2.17194917036835,0.940603301949262,1.14707775050468,0.326152504325829,5.75342901704371,0.23108167769607,-0.0657760432331829,4.73364896308996,4.21938362844424,1.11349859959506,2.4767663007248
Leptotrichia shahii (SP461) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,0.915067147137905,0.214339483273128,-0.168320513899181,3.52797122122206,-0.151464377105724,0.363888368674806,0.874643045158561,0.267768098160118,0.266272532906031,-0.113053763564422,2.00489508570518,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,0.493690201207585,0.420351419035116,0.0788710279264294
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,1.79093377703272,0.267768098160118,0.266272532906031,-0.113053763564422,1.21643772534091,5.12010567251167,1.70669353844011,0.326152504325829,3.44895890935389,0.23108167769607,3.15309978163502,6.00905440833509,6.33142064837352,0.420351419035116,5.21466946497669
Desulfobulbus sp._HMT_041 (SP463) ,4.52764363439004,1.45502388548738,3.41354865807327,8.21171511641426,2.40292502182803,5.01179219918819,6.99250935818228,4.027086701431,4.62097080616405,3.035330683338,7.31683883904778,3.76350511882514,5.76386493971743,8.36752719625189,4.98886118195908,10.117256977685,7.21954026255903,6.04082407845044,8.85457790160271,6.81263498931717,10.1107117830376,7.66843498409588,2.96520983394109,7.82031561470307,2.71598832748407,8.21594794717821,10.8072913414522,9.2478509505311,11.6996662433413,9.18584888690746
Streptococcus intermedius (SP47) ,1.65596400950603,0.356411596819274,1.16225685946677,1.19532967290667,0.00502974902966198,0.822137457161765,2.15799267675537,0.530579139964524,2.46920860290459,3.11229172447412,0.214339483273128,0.930291774768929,3.31285984160511,1.64029509212233,4.45823293089691,4.95218048906428,7.06793816646232,7.05973866548604,3.25424206642205,5.48193054375884,7.27978613495308,3.67280639481294,6.18408565880929,0.171814176361713,8.57582443211362,5.9156381680213,0.551598820448756,6.24467427734808,3.25356476309133,6.79909118306172
Dialister invisus (SP48) ,2.16678963327202,6.13096314236368,3.51363211663025,2.20693058458515,6.81406905507264,4.15434196733697,7.33351446582348,3.62162159332284,4.4151187519599,2.95194907439894,3.10471124116929,6.35670914394428,6.29246273322922,1.23482998401417,3.16724874958134,2.74644522206015,1.65406245928001,3.21071151207247,3.06500006678352,2.24605714252207,3.36835153789731,4.91407498388257,3.88150056581524,3.96730336553391,0.924228858256016,3.59778560289646,4.25290079456125,3.23453022513279,0.420351419035116,2.78692122902864
Granulicatella elegans (SP486) ,0.557351720837918,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.859770690470488,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,3.44229429792499,-0.393000187093189,0.535138193841097,-0.239216610615206,1.42476479299394,0.171814176361713,1.84051959013017,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,0.363888368674806,0.181495864598616,0.960915278720064,0.266272532906031,-0.113053763564422,1.21643772534091,-0.158008986718848,0.859395678052904,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,0.899155309315749,0.420351419035116,0.0788710279264294
Leptotrichia hongkongensis (SP492) ,0.557351720837918,0.356411596819274,1.16225685946677,2.58162403402656,0.00502974902966198,2.83704047770403,-0.0392319005808513,0.530579139964524,2.11253365896586,-0.183545141530205,0.214339483273128,1.77758963515613,0.0939840167369115,2.62112434513406,4.91776526027535,0.181495864598616,0.267768098160118,0.266272532906031,0.985558525103687,1.80422439024303,-0.158008986718848,0.453930569944739,0.326152504325829,1.5581085374816,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,2.21211088826317,0.0788710279264294
Fusobacterium sp._HMT_203 (SP499) ,0.557351720837918,0.356411596819274,1.16225685946677,1.88847685346661,1.10364203769777,2.07490042565713,-0.0392319005808513,1.62919142863263,0.166623509910543,-0.183545141530205,1.31295177194124,-0.168320513899181,0.0939840167369115,4.53988350512342,1.97332628110891,0.874643045158561,6.47635812425675,9.31044024982763,1.67870570566363,7.48515514941014,7.47293759417161,-0.239216610615206,0.326152504325829,5.65036759321268,3.81460061615218,5.05221776918357,3.54733109400275,4.86944722286787,5.23253577440753,7.31376944824126
Capnocytophaga sputigena (SP50) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,6.16384406812581,0.214339483273128,0.524826666660764,0.787131197296857,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,1.21643772534091,-0.158008986718848,-0.239216610615206,3.09874122656561,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Treponema sp._HMT_258 (SP500) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,2.16103673288286,-0.19945697935236,0.420351419035116,0.0788710279264294
Granulicatella adiacens (SP508) ,0.557351720837918,2.14817106604733,4.23030979460039,2.94452952771593,2.40292502182803,3.22003272996014,2.59982542903441,1.22372632052447,2.87467371101275,3.3999737969259,2.6122347560715,1.91112102778065,1.19259630540502,4.16602373643059,5.35432095545354,6.64608416828858,6.24157771002938,4.50037903750329,5.05173221035909,5.21647160809177,3.69213861499121,6.19693375775422,7.84530246199565,2.18671719690398,6.4496817973878,3.67189357505019,2.94949409324713,3.13274753082284,3.51139387239343,2.02478117698174
Actinomyces sp._HMT_448 (SP509) ,0.557351720837918,0.356411596819274,0.469109678906829,0.907647600454888,0.00502974902966198,2.9015789988416,-0.0392319005808513,1.22372632052447,2.24606505159038,-0.183545141530205,0.214339483273128,-0.168320513899181,0.787131197296857,-0.151464377105724,-0.32925881188514,0.874643045158561,4.25675214472439,0.266272532906031,-0.113053763564422,-0.393000187093189,8.11226012471778,6.06705867633281,1.42476479299394,1.5581085374816,0.23108167769607,0.627371137326762,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Fretibacterium fastidiosum (SP510) ,2.16678963327202,0.356411596819274,0.469109678906829,7.97581960084293,1.39132411014955,0.12899027660182,2.73335682165893,4.90002699243155,4.37131612930151,-0.183545141530205,5.32028495717371,5.04116563894224,1.19259630540502,10.1075624747688,4.55354311070123,1.79093377703272,0.267768098160118,0.266272532906031,7.33411459603562,1.39875928213487,6.14643981570313,2.06336848237884,0.326152504325829,5.08813879098673,0.23108167769607,2.33211922956519,4.52189073400088,4.97669275322147,7.5012193157259,5.16646736315881
Finegoldia magna (SP517) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,1.05703554923475,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,2.7240477771242,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,3.13274753082284,0.420351419035116,0.0788710279264294
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.557351720837918,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,0.76935347678297,0.181495864598616,0.267768098160118,0.266272532906031,1.96638777811541,3.66744282345323,1.92143255496099,1.14707775050468,0.326152504325829,-0.521333004198232,0.924228858256016,0.627371137326762,6.21282168068616,1.99776759798386,0.420351419035116,1.17748331659454
Pseudoramibacter alactolyticus (SP523) ,3.39056506489413,6.8116101601594,0.469109678906829,5.60509306255215,6.58566888631461,2.32621485393804,7.33351446582348,6.05603207909631,4.85797139213969,1.60821432769785,6.23536283262265,7.54412332037581,4.64786090833745,4.16602373643059,2.80623540404401,2.66640251438662,1.36638038682823,2.21218268196134,1.83285638549089,1.39875928213487,2.23988628607952,4.56480443411805,2.27206265338114,6.82144618513361,0.23108167769607,1.32051831788671,5.86726482533141,3.3269035452638,2.02978933146922,2.96924278582259
Leptotrichia sp._HMT_417 (SP525) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,1.27042646502982,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,3.0962623153483,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,1.21797384722071,3.18502647009523,0.541682803454221,3.67807437334733,3.01470920865483,1.36638038682823,5.52896272181092,4.14962611347689,3.29587926702075,2.23988628607952,2.39984071900005,0.326152504325829,5.42408760440834,0.23108167769607,3.69542407246038,-0.141548360111189,3.05863955866912,2.81824669183349,7.00838779869008
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0.557351720837918,0.356411596819274,0.469109678906829,6.2705034881405,0.00502974902966198,0.12899027660182,-0.0392319005808513,5.27551126832777,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,2.80623540404401,0.181495864598616,0.267768098160118,0.266272532906031,4.45129442790341,1.21643772534091,5.9904593091988,4.32513158085263,0.326152504325829,4.70441366951497,0.23108167769607,-0.0657760432331829,4.90830764713835,5.74334239577434,0.420351419035116,2.27609560526265
Cutibacterium acnes (SP537) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.822137457161765,-0.0392319005808513,1.22372632052447,2.24606505159038,-0.183545141530205,0.214339483273128,0.930291774768929,1.4802783778568,0.541682803454221,0.363888368674806,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,0.535138193841097,-0.239216610615206,1.42476479299394,0.171814176361713,0.23108167769607,-0.0657760432331829,0.551598820448756,0.493690201207585,0.420351419035116,2.38145612092048
