Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,1,87,0,0,0,1,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,1,0,0,0,1,0,2,0,0,0,45,1,0,1,23,0,1,0,0,0,0,0,0,0,0,1,0,0,7,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,2,0,0,0,3491,15,12,0,646,21,0,12346,5,0,1,0,0,0,5,6,1,12,6,954,0,0,123,0,0,3
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,693,0,0,349,0,5,0,0,0,4,22,0,0,30,0,2,17,0,0,0,0,0,0,0,7,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,1,4,0,2,0,0,0,1,0,0,136,0,78,97,46,1,0,48,1,0,2,0,143,16,8,492,1
Filifactor villosus_nov_93.300% (SPN182) ,0,49,0,0,36,0,0,0,0,0,2,7,0,80,28,0,27,63,0,2,3,0,0,0,1,62,3,0,27,1
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,14,0,0,0,0,0,0,21,0,1,20,2,442,23,1,8,3,56,0,0,3,1,71,5,0,358,0
Veillonella atypica_nov_90.000% (SPN203) ,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,26,3,4,0,0,2,0,13,0,6,7,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,56,0,1,0,3,9,0,6,10,0,7,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,975,1,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,1,0,0,2,3,0,0,0,0,39,160,0,268,0,0,0,0,0,0,1,3,0,0,0,0,0,0,74,0
Parvimonas micra_nov_93.103% (SPN210) ,0,548,0,0,70,0,0,0,0,0,0,11,0,4,0,0,1,3,0,0,0,0,0,1,0,1,0,0,1,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,30,0,0,0,18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,1,3,0,0,1,1,4,0,0,5,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,178,0,43,1,0,4343,0,0,0,10,0,0,0,0,108,0,0,6,0,1,0,0,0,3,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,13,11,1,0,0,1,0,0,0,5,4,0,0,1,17
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,6,0,0,0,0,0,0,2,0,0,171,0,1,1,0,3,0,9,0,0,0,0,1,0,0,394,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,1,0,0,11,20,0,10,0,0,0,1,0,0,0,0,26,3,1,7,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,2,0,0,0,0,0,0,34,0,0,13,1,1,4,4,0,0,1,0,0,0,0,27,8,2,223,0
Parvimonas micra_nov_97.519% (SPN234) ,0,198,0,0,60,0,2,0,0,0,0,1,0,1,0,0,6,31,0,0,0,0,0,0,0,3,0,0,1,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,338,0,0,643,0,19,0,0,0,0,9,0,0,1,3,28,4,0,0,0,0,0,6,0,4,1,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,25,0,0,147,1,1,0,0,0,133,0,0,0,436,0,152,0,0,671,0,0,0,0,9,336,0,0,0,1180
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,37,0,0,2372,0,0,0,0,0,9,0,0,0,0,0,57,171,0,0,131,0,0,0,2,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,368,1,268,9,2,0,0,0,3,0,211,0,0,142,14,145,0,11,0,0,0,1,29,2,3,19,0,1,12,0
Enterococcus columbae_nov_94.651% (SPN59) ,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,1,3,2,0,0,0,0,7,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,1,1,2,2,0,0,1,0,1,0,0,1,7,128,73,14,6,7,5,3,13,0,966,10,1,0,4,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,6,9,7,18,8,10,3,1,2,3,0,0,0,4,33,13,27,36,22,226,61,18,10,102,6,0,0,0,0
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,19,1510,0,0,0,2253,0,0,0,0,0,0,0,0,9,51,0,0,0,0,523,0,0,0,5,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,1,0,0,36,0,84,14,8,38,442,0,27,10,2,35,0,0,0,86,49,15,5,0,42,0,0,23,13,0,15
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,5,3,0,0,0,5,0,0,1,11,6,35,21,2,0,1072,17,27,15,0,25,3,13,60,0,81,5,21
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,0,0,0,2833,0,0,0,0,0,0,0,0,0,163,0,0,0,0,27,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,19,0,4,0,0,0,9,0,8,0,0,0,0,0,0,7,1,0,0,1,0,6,0,0,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,1,0,0,0,0,0,10,0,0,0,0,3,0,691,1,0,0,0,170,0,2,0,0,338,0,0,0,0,1,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,14,0,2,18,0,8,0,31,1,2,21,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,6,0,1,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,16,0,37,18,1,9,15,0,0,39,3,24,0,0,0,19,9,3,17,0,37,0,0,1,77,0,75
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,3,0,178,2,15,0,0,0,0,2,0,0,9,0,1,10,0,2,6
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,126,38,161,142,71,249,49,30,717,190,139,224,89,1356,1507,5144,856,432,6190,4397,9795,3965,923,114,42107,719,398,373,599,166
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,44,0,0,0,1299,0,0,0,0,0,0,0,0,4,293,0,2,0,2,1165,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,13,0,1,0,0,0,3,0,0,12,0,0,0,7,0,0,0,0,0,0,0,0,0,17,0,0,0,6,0,0
Streptococcus salivarius_vestibularis (SPP129) ,248,5,79,87,23,171,90,1,106,29,164,50,48,1504,383,122,27,48,174,125,20,185,356,65,46,115,70,28,70,75
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,30,0,48,1,0,14,255,0,7,2,3,23,0,0,0,18,2,4,0,0,36,0,0,17,8,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,17,0,0,0,0,3,0,0,0,319,0,0,0,0,0,20,0,0,0,3,0,0,0,1,219,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,29,1,12,0,13,32,1,4,0,60,5,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,1,53,1,0,0,2331,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,1,0,0,0,2671,0,3,0,0,0,0,0,0,0,117,0,0,0,1,9,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,1915,0,0,0,0,0,0,0,0,0,91,0,0,0,27,127,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,4,0,97,6,1,38,0,0,2,15,17,48,13,208,182,21,2,0,6,0,2,4,19,137,29,8,40,25,14,9
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,4,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,1,3,0,18,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,4,0,0,2,0,0,887,0,0,0,0,6,1,0,0,0,13,0,1,3,92,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,108,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,280,130,0,0,0,0,93,2,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,11586,2,54,1,1,41,1,0,0,4660,0,0,4,0,0,0,0,0,0,312,0,2,0,5,6828,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0,0,0,0,0,1,0,0,0,1,43,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,8,0,0,2,0,0,0,0,0,3,0,142,0,0,0,0,1,11,0,0,0,3,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,1,0,0,0,1579,0,0,0,0,0,0,0,1,0,49,0,0,0,9,1318,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,5,0,0,4,2,0,5,0,2,0,0,0,0,18,0,3,0,0,6,1,0,0,19,0,36
Aerococcus urinaeequi_viridans (SPP162) ,670,16,452,360,26,528,181,27,5057,326,327,179,240,3406,1263,374,30,146,256,84,93,133,460,134,85,278,398,316,210,267
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,1,261,0,0,0,0,0,0,0,0,0,162,0,0,0,0,77,0,12,0,0,7,0,0,2,0,157,3
Staphylococcus edaphicus_saprophyticus (SPP18) ,30,1,0,25,0,11,4,0,12,0,10,14,18,85,102,0,0,6,5,0,0,0,12,1,0,0,17,8,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,1,6,0,10,0,28,0,0,77,71,0,0,34,111,110,9,4,9,50,1,44,0,42,16,46,1,2
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,1,0,0,0,0,0,0,39,0,0,0,0,0,0,3
Neisseria flava_macacae_mucosa_sicca (SPP23) ,13,0,3,7,1,5,0,0,57,0,6,34,8,58,111,30,0,1,2,32,0,1,5874,0,7,3,8,4,2,7
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,8,0,1,0,0,8,0,0,4,6,0,2,1,27,0,2,0,3,0,2,0,20,1,2,0,4,2,0,1,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,33,3,82,3,2,8,0,0,4,14,11,1,0,46,1,41,9,17,6,4,0,0,16,0,0,39,0,3,8,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1,327,0,62,13,178,16449,19,84,46,0,31,135,14,22,400,14,7680,55,101,4206,367,18,46,14,1391,130,5023,1,116
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,16,1,0,0,8,1693,0,0,0,0,0,0,0,0,0,9,1,0,0,4,997,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,106,1,95,3,3,6,5,0,1,0,540,3,0,192,23,53,2,11,6,2,1,12,33,0,4,28,1,0,28,2
Staphylococcus capitis_caprae_epidermidis (SPP40) ,335,6,543,280,38,306,1698,14,194,361,11060,310,198,2686,800,191,15,108,363,174,79,3534,219,176,7,223,438,324,132,299
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,1,0,0,0,0,1753,0,0,0,0,0,0,0,0,1,32,0,0,0,1,148,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,5,0,0,2,0,9,12,0,0,0,0,4,1,0,2,48,0,2,16,29,4,10,13,7,0,186,0,437,131,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,517,0,0,0,0,2,1,0,0,2,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0,0,7,0,0,0,0,4,0,0,4,0,0,0,8,2,2,0,0,0,8,0,1,0,8,0,6,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,19,3,51,41,1,119,10,4,23,32,17,40,32,193,27,34,9,21,261,15,0,6,19,49,0,71,2,38,19,39
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,1,6,0,0,19,0,1,0,0,0,14,0,0,0,0,0,1,0,1,0,1,8,0,0,0,12,0,6
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,41,0,0,1,1,98,2,0,0,9869,0,1,1,0,1,0,0,0,7,936,0,2,0,6,770,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,3,0,531,2,0,1,67,0,0,0,0,0,0,0,46,21,0,11,0,31,25,0,15,0,4,47,3,0,0
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,19
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,2,0,0,3,0,0,11,0,0,0,0,3,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,1,0,4,8,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,3,0,36,4,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,31,0,0,0,0,2,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,3,0,23,0,0,4,0,0,13,14,118,18,0,0,0,5,6,0,0,0,5,0,0,0,5,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,1,0,485,1,10351,5,0,6,0,0,0,0,0,0,0,0,0,1,0,22,3,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,1,0,3,1,3,0,0,0,0,0,0,0,0,1,0,74,50,22,1,1,2,0,15,0,312,9,0,0,4,0
Methylobacterium bullatum_marchantiae (SPP69) ,54,0,0,3,6,6,0,0,0,0,3,21,0,0,0,1,0,0,6,0,0,0,0,0,15,3,0,6,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,18,7,52,26,17,30,8,2,21,4,27,5,8,243,1538,1616,3085,242,148,61,86,17,360,4,4722,180,12,11,51,1
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,38,18,39,0,6,0,5,33,10,0,0,3,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,47,58,801,1,11,1,5,0,0,2,224,0,149,3,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0,0,1,0,0,1,0,131,0,10
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,5,15,0,23,1,46,31,0,31,38,0,4,62,33,12580,105,1273,644,748,1827,320,355,0,1893,320,849,2670,3577,458,1644
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,40,3,24,14,7,2,2,0,2,9,21,2,0,90,80,851,241,72,20,13,166,11,133,1,3740,87,0,0,62,1
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,211,0,0,157,0,0,16
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,9,0,6,19,0,32,23,0,18,291,8,11,8,58,6,3,0,2,35,17,4,16,11,75,0,14,1,2,0,43
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,2,2,31,0,1,0,3247,0,0,6,0,0,2,0,0,0,67,0,0,0,5,1866,1,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,1,0,1,0,0,0,1,18,0,1,2,51,113,3,0,63,3,1495,1162,35,1094,20,8,5,3,1069,1094,1173,13,220
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,1,0,0,8,0,0,0,0,1,0,47,5,11,0,0,5,0,12,0,6,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,66,31,3,112,0,0,0,13,0,0,0,2,48,3,2,8,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,1,2,4,0,0,0,0,0,0,0,1,0,0,1,2,61,42,6,1,1,0,1,37,1,80,2,0,0,2,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,490,0,0,8,0,0,0,0,0,0,6,0,1,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,28900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,1,1,1,2,4,0,3,1,0,1,0,0,0,2,52,83,7,2,20,1,0,196,2,268,5,0,0,1,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,18,0,0,1227,0,0,0,0,0,0,0,0,0,0,0,35,89,0,0,37,0,0,0,1,0,0,0,0,0
