taxon,lfc: PT_NP_PP vs. RC_NP_PP,se: PT_NP_PP vs. RC_NP_PP,W: PT_NP_PP vs. RC_NP_PP,p: PT_NP_PP vs. RC_NP_PP,q: PT_NP_PP vs. RC_NP_PP,diff: PT_NP_PP vs. RC_NP_PP
Streptococcus lactarius_peroris (SPP131) ,1.11738552307648,0.453429842577179,2.46429638756361,0.0137282538125533,1,FALSE
Chryseobacterium binzhouense_echinoideorum (SPP132) ,-0.598713281643418,0.673786249567019,-0.888580439313145,0.374228607461141,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-0.23656376924992,0.668888887702097,-0.35366676528685,0.723588632306831,1,FALSE
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0.238291733884021,0.721971347239182,0.330057051149257,0.741356854598935,1,FALSE
Sphingomonas aquatilis_melonis (SPP138) ,-0.230495085784172,0.663797901303136,-0.347236840206447,0.728413396153274,1,FALSE
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0.0235178418531256,0.254016424168953,0.0925839418851248,0.926234101466332,1,FALSE
Delftia lacustris_tsuruhatensis (SPP140) ,-0.0350521850729617,0.309506727302904,-0.113251771224531,0.909830952143808,1,FALSE
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,-0.266182021276233,0.612982223967084,-0.434241012004495,0.664113434208595,1,FALSE
Atopobium_Lancefieldella rimae (SPP143) ,0.827818447267018,0.653498764431409,1.26674829750792,0.205245304447908,1,FALSE
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,-0.815398687874101,1.09368254392701,-0.745553353120463,0.455937270238589,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,-0.274378446661283,0.539826842322912,-0.508271218008749,0.611263151856623,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,-0.456637003743159,0.440363755430522,-1.03695410467359,0.299757246895004,1,FALSE
Brevundimonas bullata_halotolerans (SPP156) ,0.292622268476597,0.765465914048477,0.382279946247306,0.702253727756283,1,FALSE
Acinetobacter calcoaceticus_pittii (SPP16) ,0.319880155813479,0.430675824827974,0.74273998532713,0.457639116395051,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,-0.625618143134841,0.516123648368743,-1.21214779658356,0.225455810342203,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.230098413574238,0.693331748051297,0.331873470702821,0.739984803451386,1,FALSE
Staphylococcus edaphicus_saprophyticus (SPP18) ,-1.36727222482901,0.55794710641846,-2.45054093676679,0.0142641741780313,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,1.32622034960232,0.662931428138123,2.00053926139402,0.0454420648016138,1,FALSE
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0.0235178418531255,0.35244688878497,0.0667273356680811,0.946798772088792,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-0.237389535001488,0.766874821698448,-0.309554477842585,0.756899778273628,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-0.306115190919655,0.407666250428113,-0.750896574337922,0.452714902148629,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-0.207179666684799,0.580196940205508,-0.357085072891655,0.721028118929928,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.40157297688153,0.957364658631015,1.46399072103384,0.14319648366104,1,FALSE
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.221136832449301,0.745439849435913,-0.296652818623312,0.766731581544288,1,FALSE
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.0269768308777262,0.400665270780021,0.0673300953317151,0.946318918632718,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-0.523095848001059,0.717348137850225,-0.729207786847669,0.465874568708956,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-0.664863479613912,0.660062216477922,-1.00727395541834,0.313803141999247,1,FALSE
Sphingomonas hankookensis_panni (SPP41) ,-0.0350113504974734,0.675957376022019,-0.0517952044602483,0.958691876710636,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,1.63344376569547,0.617736523209023,2.64424022916767,0.00818745250193622,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0.288236214486371,0.481869985169299,0.598161793341626,0.549731982005939,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,0.21192300233251,0.348834474702823,0.607517369127721,0.54350761935491,1,FALSE
Enterococcus casseliflavus_gallinarum (SPP52) ,-0.396864106731451,0.583937927903502,-0.679634063429143,0.49673619557885,1,FALSE
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,-0.169212177761238,0.408781418189418,-0.413942929477361,0.678915903232742,1,FALSE
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,-0.11927015300286,0.949498144165139,-0.125613887437063,0.900037569450372,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.745118528666589,0.675898637900919,1.10241164411966,0.270282751571917,1,FALSE
Mesorhizobium australicum_shangrilense (SPP60) ,0.299563824346357,0.36957330823727,0.810566720240612,0.417614534967081,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.158862541364662,0.274499653900538,0.578734942311528,0.562768034782213,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,-0.239898406052303,0.192078432174296,-1.24896066329099,0.211679461797425,1,FALSE
Brevundimonas intermedia_poindexterae (SPP63) ,-0.139626579600551,0.383756794671668,-0.363841322262482,0.715976503681059,1,FALSE
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,-0.260044620068753,0.53865129444705,-0.482769878675778,0.629259140338604,1,FALSE
Pseudomonas baetica_migulae_umsongensis (SPP65) ,-0.892295018515342,0.501208850896295,-1.7802858367718,0.0750291938212598,1,FALSE
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,-1.07730429947078,0.781374144352066,-1.37873041648198,0.167977887773651,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,1.3545727288985,0.556118359755338,2.43576336788168,0.0148604022910765,1,FALSE
Methylobacterium bullatum_marchantiae (SPP69) ,-0.46287354139722,0.456532989351896,-1.01388848603104,0.310635966055572,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,1.34853882155039,0.797847323371629,1.69022165274878,0.0909855574011819,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,1.26475915596255,0.440556127084108,2.87082412026265,0.00409403243707623,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,1.95280680149874,0.649088854530909,3.0085354075445,0.002625102107508,0.66940103741454,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0.311861240938584,0.430044762930132,0.725183208403009,0.46833964277622,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,-0.0550591579029841,0.203765950168383,-0.270207843152821,0.787000359090973,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,3.46301419309981,0.849417800005685,4.07692679983471,4.56348513396735e-05,0.0123214098617119,TRUE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,1.35486351682478,0.819381960825747,1.653518849084,0.0982253131895796,1,FALSE
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0.655271776547409,0.577346918661817,1.13497059630318,0.256387638491777,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-0.658558105615178,0.606019138661029,-1.08669522726664,0.277171523981067,1,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,-0.145182150816556,0.829545375068406,-0.175014116382222,0.861068541509592,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,3.47221912786083,0.797875512665422,4.35183067125517,1.35005513738516e-05,0.00368565052506148,TRUE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0.676340581840543,0.410944185278362,1.64582102891275,0.099800611468599,1,FALSE
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0.511662214945612,0.572162952964208,0.894259602609432,0.371183008882575,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0.981861239251883,0.514234606460196,1.90936437749816,0.0562151027966115,1,FALSE
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,-0.606648953421952,0.498870729511134,-1.21604439293609,0.223968011522356,1,FALSE
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,-0.620381651561149,0.735070152993905,-0.843976114435288,0.398682753049663,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,1.45242167348467,0.598818019676356,2.42548090698684,0.0152881198967146,1,FALSE
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0.0373604661716752,0.232657881875238,0.160581132564895,0.872423316062305,1,FALSE
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0.00887790614359938,0.693138003119055,0.012808280751668,0.989780749953409,1,FALSE
