Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Schaalia odontolytica (SP365) ,3.43398720448515,1.38629436111989,4.79579054559674,6.61069604471776,3.80666248977032,7.33302301438648,5.94542060860658,4.38202663467388,6.41836493593621,6.1463292576689,4.17438726989564,5.71373280550937,5.61677109766657,6.17586727010576,6.50428817353665,3.43398720448515,2.39789527279837,4.99043258677874,6.09582456243222,5.4249500174814,4.97673374242057,5.4380793089232,5.31811999384422,6.08904487544685,3.17805383034795,4.81218435537242,6.04025471127741,6.64509096950564,2.70805020110221,5.99893656194668
Cellulomonas cellasea (SP371) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.15888308335967,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34710753071747,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,4.58496747867057,3.98898404656427,3.09104245335832,6.61069604471776,4.00733318523247,4.15888308335967,1.6094379124341,2.56494935746154,0,1.6094379124341,4.06044301054642,2.94443897916644,4.18965474202643,3.3322045101752,3.2188758248682
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.693147180559945,2.07944154167984,2.19722457733622,5.12396397940326,2.07944154167984,2.63905732961526,4.21950770517611,1.38629436111989,2.07944154167984,2.39789527279837,4.61512051684126,1.38629436111989,3.46573590279973,6.33150184989369,5.85507192220243,5.17614973257383,4.33073334028633,4.36944785246702,6.82654522355659,4.45434729625351,7.17625453201714,5.79605775076537,0.693147180559945,6.36990098282823,0,5.68357976733868,6.36818718635049,6.49828214947643,7.69984240739699,5.35185813347607
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,4.54329478227,0,1.09861228866811,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,4.33073334028633,0,0.693147180559945
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,8.17526610411206,3.68887945411394,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0
Enterobacter mori (SP393) ,3.43398720448515,1.09861228866811,3.3322045101752,3.58351893845611,2.19722457733622,3.46573590279973,2.30258509299405,0,4.07753744390572,4.47733681447821,2.70805020110221,3.13549421592915,2.77258872223978,3.40119738166216,4.35670882668959,2.19722457733622,0.693147180559945,1.79175946922805,3.25809653802148,1.94591014905531,1.79175946922805,3.13549421592915,3.09104245335832,2.70805020110221,0,3.17805383034795,2.70805020110221,2.484906649788,1.38629436111989,3.55534806148941
Pseudomonas helmanticensis (SP397) ,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.38629436111989,0,0,0,0
Bifidobacterium dentium (SP398) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,5.8111409929767,0,0,0,0,2.484906649788,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,6.45519856334012,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,2.77258872223978,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,8.92452322613391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,1.09861228866811,0,0.693147180559945,0.693147180559945,2.19722457733622,1.09861228866811,0.693147180559945,0,2.70805020110221,1.38629436111989,1.79175946922805,0,0,2.63905732961526,3.36729582998647,4.04305126783455,5.66296048013595,4.60517018598809,1.79175946922805,3.91202300542815,2.77258872223978,2.39789527279837,3.66356164612965,1.6094379124341,5.17614973257383,2.83321334405622,0,0,1.6094379124341,0
Eggerthia catenaformis (SP408) ,0,0,0,0,4.9416424226093,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0,0,2.07944154167984,6.84587987526405,2.39789527279837,2.30258509299405,7.11232744471091,0.693147180559945,0.693147180559945,1.94591014905531,0,5.57215403217776,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,4.66343909411207,0,0,0
Veillonella denticariosi (SP414) ,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,3.13549421592915,0.693147180559945,0,0,0,0,1.6094379124341,1.94591014905531,0.693147180559945,0,1.79175946922805,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0.693147180559945,5.79301360838414,0,0,0,1.09861228866811,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,4.15888308335967,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,0,0,0,8.37447688921464,0,0,3.13549421592915,4.12713438504509,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,2.39789527279837,0,3.13549421592915,0,0,1.79175946922805,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,0,2.484906649788,1.09861228866811,0,0,1.09861228866811,0,0,0,5.03043792139244,0.693147180559945,3.93182563272433,0,3.04452243772342,0,5.23644196282995,1.38629436111989,2.63905732961526,0,2.77258872223978,0.693147180559945,3.8286413964891,0,0
Leptotrichia sp._HMT_212 (SP433) ,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,1.79175946922805,0,0,0,1.6094379124341,0,1.94591014905531,1.38629436111989,0,0,1.38629436111989,0,0,0,0,1.38629436111989,1.79175946922805,0,1.79175946922805,0,0.693147180559945,0,0
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.07944154167984,0,0,0,3.58351893845611,3.46573590279973,0,0,0,2.89037175789616,2.39789527279837,0,1.09861228866811,2.56494935746154
Streptococcus anginosus (SP439) ,2.94443897916644,0,2.39789527279837,3.04452243772342,1.09861228866811,2.484906649788,3.2188758248682,0,2.30258509299405,2.30258509299405,2.30258509299405,3.43398720448515,1.94591014905531,3.76120011569356,3.25809653802148,2.19722457733622,7.76684053708551,1.79175946922805,2.484906649788,1.94591014905531,7.69712131728263,6.87729607149743,2.484906649788,5.24174701505964,0,3.66356164612965,5.98141421125448,3.58351893845611,2.70805020110221,4.59511985013459
Selenomonas sp._HMT_134 (SP44) ,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,2.63905732961526,1.09861228866811,0,0.693147180559945,1.09861228866811,2.77258872223978,1.09861228866811,5.10594547390058,0,4.60517018598809,5.0998664278242,0,1.6094379124341,0,1.38629436111989,4.21950770517611,2.77258872223978,2.89037175789616,3.76120011569356
Aggregatibacter sp._HMT_513 (SP441) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,0,0,0,2.07944154167984,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,0,3.36729582998647,2.77258872223978,6.11368217983223,0,3.52636052461616,0,1.6094379124341,6.31354804627709,4.0943445622221,0,2.39789527279837
Haemophilus haemolyticus (SP444) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,2.83321334405622,0,0,3.89182029811063,0,2.39789527279837,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,4.64439089914137,1.09861228866811,0,4.83628190695148,0,0,0,0,0,0.693147180559945,0,0,2.19722457733622,0,3.49650756146648,3.29583686600433,3.71357206670431,2.07944154167984,4.29045944114839
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,3.61091791264422,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,4.46590811865458,0,4.78749174278205,0,0,1.94591014905531,0,0,0,4.85981240436167,0,5.50533153593236,0,0,0,6.59030104819669
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,2.30258509299405,0.693147180559945,0,0,0,2.56494935746154,0,0,1.09861228866811,0,5.49306144334055,0,0,0,0,6.52795791762255,2.56494935746154,4.23410650459726,0,0,5.77144112313002,0,0,1.94591014905531,4.12713438504509,2.19722457733622,4.51085950651685
Treponema lecithinolyticum (SP459) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0.693147180559945,0,0.693147180559945,3.52636052461616,2.19722457733622,0,0
Treponema denticola (SP46) ,0,0,0,0,0,0,0,1.79175946922805,0,0,0,3.3322045101752,0,0,3.52636052461616,0,0,0,4.06044301054642,2.56494935746154,1.09861228866811,1.38629436111989,0,6.27476202124194,0,0,4.87519732320115,4.4188406077966,0.693147180559945,2.39789527279837
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,3.43398720448515,0,0.693147180559945,0.693147180559945,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0.693147180559945,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,1.6094379124341,5.27811465923052,1.94591014905531,0,3.97029191355212,0,3.2188758248682,6.15060276844628,6.53087762772588,0,5.13579843705026
Desulfobulbus sp._HMT_041 (SP463) ,3.97029191355212,1.09861228866811,2.94443897916644,8.40267980462748,2.39789527279837,4.88280192258637,7.03174125876313,3.49650756146648,4.45434729625351,3.2188758248682,7.10249935577465,3.93182563272433,5.66988092298052,8.51899157335762,5.31811999384422,9.93576111308642,6.95177216439891,5.77455154554441,8.96763166516713,7.20563517641036,10.2687207697564,7.90765159471109,2.63905732961526,8.34164861890131,2.484906649788,8.28172399041139,10.9488397015634,9.44730792988346,11.2793148243062,9.10697785898103
Streptococcus intermedius (SP47) ,1.09861228866811,0,0.693147180559945,1.38629436111989,0,0.693147180559945,2.19722457733622,0,2.30258509299405,3.29583686600433,0,1.09861228866811,3.2188758248682,1.79175946922805,4.78749174278205,4.77068462446567,6.8001700683022,6.79346613258001,3.36729582998647,5.87493073085203,7.43779512167193,3.91202300542815,5.85793315448346,0.693147180559945,8.34474275441755,5.98141421125448,0.693147180559945,6.44413125670044,2.83321334405622,6.7202201551353
Dialister invisus (SP48) ,1.6094379124341,5.77455154554441,3.04452243772342,2.39789527279837,6.80903930604298,4.02535169073515,7.37274636640433,3.09104245335832,4.24849524204936,3.13549421592915,2.89037175789616,6.52502965784346,6.19847871649231,1.38629436111989,3.49650756146648,2.56494935746154,1.38629436111989,2.94443897916644,3.17805383034795,2.63905732961526,3.52636052461616,5.15329159449778,3.55534806148941,4.48863636973214,0.693147180559945,3.66356164612965,4.39444915467244,3.43398720448515,0,2.70805020110221
Granulicatella elegans (SP486) ,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,3.55534806148941,0,0.693147180559945,0,1.09861228866811,0.693147180559945,1.6094379124341,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0.693147180559945,2.77258872223978,0,2.70805020110221,0,0,1.94591014905531,0,0,1.94591014905531,0,2.77258872223978,5.24702407216049,0,0,0,1.09861228866811,2.19722457733622,0,0.693147180559945,0,2.07944154167984,0,0,0,0,1.79175946922805,0
Fusobacterium sp._HMT_203 (SP499) ,0,0,0.693147180559945,2.07944154167984,1.09861228866811,1.94591014905531,0,1.09861228866811,0,0,1.09861228866811,0,0,4.69134788222914,2.30258509299405,0.693147180559945,6.20859002609663,9.0441677169216,1.79175946922805,7.87815533650332,7.63094658089046,0,0,6.17170059741091,3.58351893845611,5.11799381241676,3.68887945411394,5.06890420222023,4.81218435537242,7.23489842031483
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,6.34738920965601,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0,2.77258872223978,0,0,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0
Granulicatella adiacens (SP508) ,0,1.79175946922805,3.76120011569356,3.13549421592915,2.39789527279837,3.09104245335832,2.63905732961526,0.693147180559945,2.70805020110221,3.58351893845611,2.39789527279837,2.07944154167984,1.09861228866811,4.31748811353631,5.68357976733868,6.46458830368996,5.97380961186926,4.23410650459726,5.16478597392351,5.60947179518496,3.85014760171006,6.43615036836943,7.51914995766982,2.70805020110221,6.21860011969173,3.73766961828337,3.09104245335832,3.3322045101752,3.09104245335832,1.94591014905531
Actinomyces sp._HMT_448 (SP509) ,0,0,0,1.09861228866811,0,2.77258872223978,0,0.693147180559945,2.07944154167984,0,0,0,0.693147180559945,0,0,0.693147180559945,3.98898404656427,0,0,0,8.27026911143662,6.30627528694802,1.09861228866811,2.07944154167984,0,0.693147180559945,0,0,0,0
Fretibacterium fastidiosum (SP510) ,1.6094379124341,0,0,8.16678428905615,1.38629436111989,0,2.77258872223978,4.36944785246702,4.20469261939097,0,5.10594547390058,5.20948615284142,1.09861228866811,10.2590268518746,4.88280192258637,1.6094379124341,0,0,7.44716835960004,1.79175946922805,6.30444880242198,2.30258509299405,0,5.60947179518496,0,2.39789527279837,4.66343909411207,5.17614973257383,7.08086789669078,5.08759633523238
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,3.3322045101752,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.07944154167984,4.06044301054642,2.07944154167984,1.38629436111989,0,0,0.693147180559945,0.693147180559945,6.35437004079735,2.19722457733622,0,1.09861228866811
Pseudoramibacter alactolyticus (SP523) ,2.83321334405622,6.45519856334012,0,5.79605775076537,6.58063913728495,2.19722457733622,7.37274636640433,5.52545293913178,4.69134788222914,1.79175946922805,6.02102334934953,7.71244383427499,4.55387689160054,4.31748811353631,3.13549421592915,2.484906649788,1.09861228866811,1.94591014905531,1.94591014905531,1.79175946922805,2.39789527279837,4.80402104473326,1.94591014905531,7.34277918933185,0,1.38629436111989,6.00881318544259,3.52636052461616,1.6094379124341,2.89037175789616
Leptotrichia sp._HMT_417 (SP525) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0,0,0,0,0,3.13549421592915,0,0,0,0,1.38629436111989,3.09104245335832,0.693147180559945,4.00733318523247,2.83321334405622,1.09861228866811,5.26269018890489,4.26267987704132,3.68887945411394,2.39789527279837,2.63905732961526,0,5.94542060860658,0,3.76120011569356,0,3.25809653802148,2.39789527279837,6.92951677076365
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,6.46146817635372,0,0,0,4.74493212836325,0,0,0,0,0,0,3.13549421592915,0,0,0,4.56434819146784,1.6094379124341,6.14846829591765,4.56434819146784,0,5.2257466737132,0,0,5.04985600724954,5.9427993751267,0,2.19722457733622
Cutibacterium acnes (SP537) ,0,0,0,0,0,0.693147180559945,0,0.693147180559945,2.07944154167984,0,0,1.09861228866811,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,2.30258509299405
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,2.30258509299405,0,0,1.09861228866811,0,0,0,0,0,4.47733681447821,2.77258872223978,3.46573590279973,1.79175946922805,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,1.09861228866811,1.09861228866811,0,1.79175946922805,0,3.25809653802148,0,0,0.693147180559945,0.693147180559945,0,2.39789527279837,0,2.77258872223978,0,0
Prevotella histicola (SP564) ,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0.693147180559945,0,0,4.39444915467244,0,2.63905732961526,0,0,0,0,7.27100853828099,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,0,1.38629436111989,0,0,2.83321334405622,0,0,0
Tannerella forsythia (SP569) ,0.693147180559945,0,1.09861228866811,7.74109909003537,0.693147180559945,0,2.19722457733622,2.89037175789616,1.09861228866811,0,0.693147180559945,2.07944154167984,5.32787616878958,7.25488481007734,3.91202300542815,4.04305126783455,0.693147180559945,2.484906649788,8.2445967563825,4.11087386417331,6.16120732169508,4.83628190695148,0,5.41610040220442,0,5.63835466933375,7.57558465155779,8.86883549282689,4.84418708645859,7.62559507213245
Lactobacillus gasseri (SP573) ,2.19722457733622,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.45434729625351,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0.693147180559945,0,0,6.01615715969835,0,0,0,0,0,0,0,0,5.14166355650266,0,3.61091791264422,0,0.693147180559945,0,4.58496747867057,2.19722457733622,1.09861228866811,1.38629436111989,0,3.09104245335832,0,1.6094379124341,4.7361984483945,8.28677323113125,0,7.32909373624659
Cardiobacterium valvarum (SP581) ,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,3.09104245335832,0,0,0,0,0,0,4.12713438504509,0,3.76120011569356,1.09861228866811,0.693147180559945
Catonella sp._HMT_451 (SP582) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,3.89182029811063,0,1.38629436111989,0,0,1.94591014905531,0
Treponema sp._HMT_237 (SP595) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,1.6094379124341,0,5.74300318780948,0,0,3.04452243772342,2.30258509299405,0,0.693147180559945
Bulleidia extructa (SP602) ,0,2.63905732961526,0,0,6.93147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.40671924726425,2.83321334405622,0.693147180559945,0,0,4.53259949315326,0,0,0,0,0,2.63905732961526
Peptidiphaga sp._HMT_183 (SP607) ,0,0,0.693147180559945,0,0,0,0,0,0,2.07944154167984,0,0,1.09861228866811,0,0,0,2.39789527279837,0,0.693147180559945,3.95124371858143,0,3.43398720448515,0,6.88141130364254,0,0,0,0,0,0.693147180559945
Leptotrichia sp._HMT_463 (SP609) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,6.5694814204143,0.693147180559945,0,0,2.63905732961526,5.51342874616498,0,1.09861228866811,0,0,0,4.54329478227,0,0,3.85014760171006,4.29045944114839,1.6094379124341,0,0,1.79175946922805,1.79175946922805,0,0,0,0.693147180559945,0,0,0,2.30258509299405
Gemella haemolysans (SP621) ,0,0.693147180559945,0.693147180559945,0,2.07944154167984,2.484906649788,2.484906649788,0,1.38629436111989,0.693147180559945,4.20469261939097,0,2.07944154167984,0,0,2.94443897916644,1.94591014905531,0.693147180559945,5.36129216570943,2.39789527279837,1.38629436111989,2.30258509299405,0,0.693147180559945,2.56494935746154,0,2.39789527279837,2.19722457733622,1.09861228866811,1.6094379124341
Actinomyces oris (SP624) ,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,3.55534806148941,2.484906649788,0,4.49980967033027,3.52636052461616,0,2.94443897916644,3.2188758248682,5.04985600724954,3.73766961828337,0.693147180559945,4.77912349311153,2.39789527279837,0,3.76120011569356,2.63905732961526,3.91202300542815,0.693147180559945,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,5.24174701505964,5.14749447681345,0,4.23410650459726,0,0,5.77455154554441,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,1.09861228866811,0,0,0.693147180559945,0,1.38629436111989,0,0,1.09861228866811,1.79175946922805,0.693147180559945,0,0,1.09861228866811,0,0
Limosilactobacillus mucosae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.86249719723055,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,0,1.6094379124341,2.70805020110221,1.94591014905531,1.09861228866811,3.73766961828337,0.693147180559945,1.09861228866811,3.52636052461616,2.07944154167984,1.38629436111989,2.39789527279837,2.07944154167984,2.19722457733622,2.39789527279837,0,1.09861228866811,4.56434819146784,3.89182029811063,5.44241771052179,3.13549421592915,4.74493212836325,3.04452243772342,1.79175946922805,2.83321334405622,0.693147180559945,0,2.07944154167984,1.09861228866811,3.55534806148941
Alcaligenes aquatilis (SP649) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0,0,0,3.76120011569356,0,0,0,1.6094379124341,1.79175946922805,3.61091791264422,0,2.19722457733622,0.693147180559945,1.94591014905531,0.693147180559945,0.693147180559945,0,2.07944154167984,6.04737217904628,3.87120101090789,0,1.6094379124341,3.63758615972639,0,0,0,0.693147180559945,1.38629436111989,3.3322045101752,1.6094379124341
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,6.16961073249146,0,7.79934339821592,5.605802066296,0,6.99117688712121,8.0179667034936,1.6094379124341,2.07944154167984,6.63068338564237,7.09837563859079,0,0,0,0,0,0,3.09104245335832,2.484906649788,0.693147180559945,5.15329159449778,0,3.63758615972639,0,0,5.87773578177964,1.6094379124341,0,2.56494935746154
Staphylococcus warneri (SP673) ,0,0,3.09104245335832,2.89037175789616,1.6094379124341,1.79175946922805,2.19722457733622,0.693147180559945,0,0,3.98898404656427,3.43398720448515,0,3.80666248977032,1.09861228866811,2.19722457733622,0,2.39789527279837,0,0,1.94591014905531,2.30258509299405,2.94443897916644,2.39789527279837,0,2.99573227355399,3.52636052461616,2.56494935746154,0,1.38629436111989
Solobacterium moorei (SP677) ,0,6.78332520060396,1.09861228866811,0,3.98898404656427,0.693147180559945,1.09861228866811,0,0,0,0,7.50549227473742,5.28826703069454,2.56494935746154,0,0,2.83321334405622,0,0,0,3.58351893845611,3.04452243772342,1.09861228866811,2.56494935746154,1.09861228866811,0,0,2.19722457733622,0,0
Schaalia meyeri (SP681) ,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,2.30258509299405,1.09861228866811,5.4249500174814,2.39789527279837,5.67675380226828,6.0330862217988,1.6094379124341,0,2.99573227355399,3.43398720448515,3.46573590279973,0,7.09174211509515,0.693147180559945,4.15888308335967
Dialister pneumosintes (SP683) ,0,0,0,2.63905732961526,2.99573227355399,2.77258872223978,3.71357206670431,0,3.95124371858143,0,0,6.41345895716736,5.75257263882563,0,3.09104245335832,2.39789527279837,0,1.38629436111989,0.693147180559945,2.30258509299405,0,2.19722457733622,1.38629436111989,2.77258872223978,0,0.693147180559945,1.6094379124341,3.58351893845611,2.07944154167984,3.40119738166216
Peptostreptococcus stomatis (SP684) ,0,7.05272104923232,0,1.94591014905531,8.69617584694468,3.46573590279973,9.59000892504034,1.79175946922805,3.93182563272433,0,1.38629436111989,7.59689443814454,6.77992190747225,1.09861228866811,4.68213122712422,4.36944785246702,5.04342511691925,1.94591014905531,1.79175946922805,2.99573227355399,2.19722457733622,5.99645208861902,2.30258509299405,8.14815643992162,0,4.31748811353631,6.84906628263346,4.17438726989564,2.89037175789616,5.95583736946483
Actinomyces gerencseriae (SP686) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,3.49650756146648,3.55534806148941,3.04452243772342,0,3.93182563272433,0,0,0,2.07944154167984,0,1.79175946922805
Capnocytophaga sp._HMT_323 (SP687) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Streptococcus lactarius (SP69) ,0,0,2.70805020110221,0,3.36729582998647,0,1.09861228866811,0,1.09861228866811,0.693147180559945,2.19722457733622,1.09861228866811,0,3.40119738166216,4.33073334028633,6.19440539110467,5.80513496891649,4.99721227376411,2.83321334405622,3.87120101090789,5.48893772615669,2.19722457733622,5.62762111369064,1.09861228866811,8.91247327446604,5.15905529921453,1.09861228866811,0,4.43081679884331,2.30258509299405
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,3.17805383034795,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,5.96870755998537,0,0,0,3.78418963391826,0,0,0,0,7.70706265537047,0,2.484906649788,6.3818160174061,0,0,6.72262979485545
Sphingomonas sediminicola (SP7) ,0,0,0,0,2.484906649788,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,1.09861228866811,6.30261897574491,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,0,0,0,0.693147180559945,0.693147180559945,0,1.38629436111989,0,0.693147180559945,0,0,0.693147180559945,0,0,3.13549421592915,1.09861228866811,0,7.10824413973154,0,1.79175946922805,6.42971947803914,1.38629436111989,2.07944154167984,1.38629436111989,0,4.20469261939097,0,1.38629436111989,0,0
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
