Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Stomatobaculum longum (SP17) ,2.94676604715126,3.07952294808955,3.17610889438642,-0.952087152754848,1.40400027875861,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.72495886863786,2.7937739289733,2.63574172801697,1.02203369489384,-1.00938222567288,1.95556677404748,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.19315751453329,3.29492747060212,3.19706002562066,1.62988827079902,2.1670567768571,1.32595430113491,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Tannerella sp._HMT_286 (SP171) ,2.42815828294321,2.5974653945,2.51326706332181,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.66926996277727,2.15619659956816,2.31579879334697,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.2702950174959,2.21853831871872,2.2112432310979,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Campylobacter showae (SP174) ,2.23008836918112,2.27433657305247,2.31590762916331,5.27048911531652,5.32487289946374,5.13794230044362,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.18596236790517,2.25068744298909,2.13675056189799,5.1572002516362,5.20322387007864,4.88824091163433,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.44831496509299,1.85081353859341,2.0046289817349,4.98456563682628,4.93964549909689,4.84936931552131,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Fusobacterium nucleatum_subsp._animalis (SP175) ,4.09674914658229,4.08144161195519,4.13162033941386,3.59120762951516,4.23065622226867,4.45355429997356,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.82634508418869,3.82678893515559,3.89190028551348,3.50694034468184,3.98783004809123,3.82736895094907,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.74084972223353,3.93618981579306,3.85990185668528,3.81696047667122,3.84470293931774,3.79405383260653,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Veillonella atypica (SP178) ,1.54641993257572,1.70695877978156,1.27898890950054,3.49056410373547,3.24982696925694,3.6627686498497,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,0.881906105022251,1.16023846496014,0.912975130275871,2.91288406676613,3.3344231961808,3.01643873473274,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,0.978311335847255,0.965775350223356,-2.10624488243841,2.72850055946713,3.09504354849445,3.04872089887601,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Alloprevotella sp._HMT_308 (SP18) ,1.82462326107296,1.68860964111336,2.00987641804333,4.59309029172471,4.44321766425234,4.50455685442593,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.49281518734522,1.37849203098015,1.62265161278703,4.31787056089817,4.37051512786758,4.20099345320158,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.52063562667262,1.39655826631581,1.29495249922374,4.03601404273391,4.11296692591242,4.21632605903107,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Eikenella corrodens (SP181) ,2.45132534222475,2.50364663928234,2.5782718936308,4.27902146409974,3.95170782978564,4.13437356046241,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.46467577037419,2.35194117669426,2.5993740838461,4.16294797829233,4.04047378157665,3.83587964061698,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.16615475824331,2.27202700366971,2.31259572535819,4.01948474078269,3.84470293931774,3.97919626574212,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella sp._HMT_475 (SP183) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,4.58917639240358,4.92380340282862,4.52099558076909,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,4.16294797829233,4.33295202629193,4.22425031536585,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,3.53605809120482,3.94896394964215,3.98621383840077,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Shigella boydii (SP185) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,6.06877535663034,1.36670046935639,9.77290732233227,9.82654035996764,9.81386352304459,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,9.27366417093959,8.95864071786338,9.52895541518026,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,8.87876339648218,8.73263742745237,8.9197098091469
Leptotrichia wadei (SP188) ,5.16343852504621,5.11299293024433,5.13403448018615,5.10936976617317,5.19573711831226,5.03940110005785,1.89855618780864,0.832333393800388,4.36243274291038,1.65053607892572,1.71371288121626,1.71370207610798,4.96211615630945,5.1406037237651,5.21116715487045,4.92147791811513,4.97455405501431,5.02620035577459,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.97687894267559,5.16586496954236,5.39096234076491,4.94242001537552,4.83917496873325,5.16325376036712,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Corynebacterium matruchotii (SP19) ,5.53540397913999,5.59729374527599,5.51458074671399,3.36540096078146,3.24982696925694,3.41693368733342,1.89855618780864,7.17621382792672,7.37551365479898,1.65053607892572,1.71371288121626,1.71370207610798,5.86623344748251,5.83306729942204,5.86031557399981,3.98601727013325,4.31362775346553,3.38268312968763,1.90786640386653,7.08895243099278,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.67733609730697,5.66974612095554,5.78658064381271,3.58870182469024,2.76783063728603,4.00010295056144,2.02182874676312,7.20620289744586,7.61799649022685,1.71947149168461,1.79921440172166,1.79362253584778
Bacillus halotolerans (SP190) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,8.27365378351801,5.17336295912671,12.3096055592781,12.3634380428864,12.3249544490274,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,11.6801176038216,11.5094954092937,11.931075871349,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,11.5575668254537,11.4194102301073,11.5654626343179
Ralstonia pickettii (SP198) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,4.73399629934286,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,7.84415052865119,7.49131320510021,1.71947149168461,1.79921440172166,1.79362253584778
Ottowia sp._HMT_894 (SP199) ,2.5459413185996,2.64126801715839,2.65237986578452,5.71994579270622,5.40931121861032,5.61415826466964,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.67366557425031,2.93972784159638,2.80004477930825,5.37553224595319,5.54739613048516,5.32286260403396,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.23677232545726,2.53599254950418,2.41554369461063,5.19299833762392,5.08004662334104,5.30563595503687,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga leadbetteri (SP2) ,3.90762986891729,3.95729318243173,3.92170255031891,7.57703460952666,7.55483992983066,7.46457606796694,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.84961786624407,3.80796887582882,3.88338959584557,7.35797407848356,7.39441827838827,7.23735946826322,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.43960811999612,3.80799776422194,3.52854472073084,7.12407141924877,7.00846093016525,7.04001708519867,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Alloprevotella sp._HMT_914 (SP200) ,0.466499776919761,-0.3544642563956,0.254484592986154,3.42993948191903,3.34991042781393,3.33141151389526,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-0.473892060064335,-0.408780709706449,3.20527203025532,3.05106078487354,2.93639602705921,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,0.105574085000245,-0.0268033407585766,2.66598020248579,2.917362371257,2.83003169791118,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Selenomonas artemidis (SP201) ,3.85277150836524,3.80887317731345,3.77028535738731,4.69335974488839,4.68741462476438,4.75279719482642,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.53773922414235,3.18645931043506,3.45981273779436,4.41486282688548,4.46708132625863,4.40273309585263,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.30461295545862,3.35312570984511,3.2360893695264,4.23593930394611,3.92896328293548,3.93602409387692,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Abiotrophia defectiva (SP203) ,1.70326240406869,1.84276032094062,1.56667098195232,6.31961655413252,6.63925950933951,6.53372232188876,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.75517945181272,1.85338564552008,1.8938043832876,6.58367640238892,6.86763566994952,6.88884094698627,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.59571741793053,2.15033006869219,2.30047436482584,7.36646056827821,7.53550362360957,7.53575084255988,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Aggregatibacter segnis (SP204) ,3.48692466306412,3.42972537752266,3.55296346845332,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.27018591912118,3.25780739123253,3.23862549620091,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.05775287752709,3.2874086381881,3.33617282808338,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus mutans (SP205) ,1.13147608051301,1.2549736560385,1.3289993300752,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,5.78816045140165,4.41122290707981,1.65053607892572,1.71371288121626,1.71370207610798,3.22573415655035,3.36286846086326,3.47535709223216,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,6.21112797994642,6.46062545681378,1.61166661203769,1.69391053993351,1.68314791254246,3.75588759959808,3.6452150172843,3.83392637028202,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,7.89191509951829,9.00808112752052,1.71947149168461,1.79921440172166,1.79362253584778
Anaeroglobus geminatus (SP207) ,0.571860292577588,0.532838938605303,-2.3845727366291,3.25260546663612,3.13860133414672,3.09024945707837,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-0.116622725088876,-0.356109024407951,0.647271964542865,3.0697265382591,2.75181789002068,2.82639513184488,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-0.500561718570071,-2.10624488243841,2.17643197716709,2.62968029880522,2.7122486622548,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Phyllobacterium myrsinacearum (SP21) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,7.96388859914338,7.46805634293594,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces oris (SP211) ,3.15585784500982,3.24088913970751,3.25021686654014,5.59756358947896,5.49463426158418,5.60132582459975,1.89855618780864,0.832333393800388,3.85160711914439,1.65053607892572,1.71371288121626,1.71370207610798,3.50006998704923,3.78172064975389,3.60308763069141,6.43590940207615,6.66569963204345,6.75043862412715,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.0547015124187,3.9672602762668,4.13986188304315,6.97915796452098,7.08316589746124,7.15636942672448,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Schaalia georgiae (SP217) ,0.943423849010071,0.995462460553416,1.01662464503305,1.3504979402392,0.816213613856493,-0.693940176839894,1.89855618780864,4.63899588357071,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.17614557802019,1.6055494816155,1.36192535032377,1.34048742601238,2.03514021205054,1.95556677404748,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.87030937515237,1.98434493121793,2.06814238745722,1.94004319910286,2.51189726314883,2.35557371831607,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia sp._HMT_212 (SP22) ,2.86943284374809,2.82358957395235,2.81392429463672,7.0172705892615,7.21580638649212,7.12045945696459,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.77374903280729,3.04878521913553,2.8962728114028,6.84803380227429,6.9596295554336,6.70483730400933,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.65727531092997,2.73155933304815,2.64734530866795,6.63322426241366,6.63093443796131,6.77484452616232,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Schaalia sp._HMT_180 (SP221) ,4.94887438542793,5.08733483363013,5.00992037058993,4.37092282638356,4.48997943016038,4.07674444762577,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.97931613931865,5.1387797378513,5.03417798000084,4.43152987937069,4.49594931025948,4.62971542347401,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.59382781388949,5.4854714385407,5.51298853378839,4.83041495699902,4.90218793656198,5.0297223677426,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_414 (SP224) ,2.48878290475965,2.16553371320367,2.33392613466599,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.38420449752212,3.34656375183832,3.5032422957217,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.55852816543958,3.44425110968107,3.6651962406916,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus gordonii (SP227) ,5.6019713631745,5.34502329397772,5.64355632280265,6.53452616038511,6.66091677956907,6.84348985974661,1.89855618780864,4.78357711238182,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,5.31272290386556,5.57052066136174,5.53663989890013,7.37640373569119,7.53328376171639,7.62908093555954,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.83688266031025,5.77011160378507,5.868975956215,7.73020722281908,7.84078424775277,7.8929079853346,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia sp._HMT_392 (SP229) ,3.001078036505,3.02750176333867,2.92863324241268,6.19468502669779,6.44023112004383,6.28147375061606,1.89855618780864,0.832333393800388,4.58557629422459,1.65053607892572,1.71371288121626,1.71370207610798,2.60561211100529,3.07068390444317,2.69916355445447,6.21499054578405,6.25184286629904,6.07911049096184,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.34440298964963,2.7249586490168,2.71403668316662,5.92407674050728,5.87487343199079,6.00437494886259,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_171 (SP23) ,2.38014906375685,2.48711733733113,2.51326706332181,3.78411129563965,3.8796045358843,3.64986524501379,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.64699732716814,2.7937739289733,2.94112337756816,4.57738175638326,4.61463528051446,4.90000575321392,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.34293181976075,2.70489108596599,3.22163128635117,5.20325483779111,5.27664280792759,5.26559247359603,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Neisseria flava (SP230) ,3.0314491343813,2.95712096657687,2.97671942908032,6.78115849377495,6.44167412173722,6.80382152378267,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.712380086431,2.55261187215641,2.64757618566398,7.04184271501097,7.10284573267684,6.86903831969009,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.28122408802809,2.62765973803,2.49892530354968,6.74897022260497,6.79949874293494,6.73581304241585,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Schaalia sp._HMT_178 (SP231) ,3.0732962443168,3.3415326654872,3.1125954886641,0.839672316473207,-0.793224298577607,-0.693940176839894,1.89855618780864,4.05120921866859,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.80109830145391,3.98335799584713,3.84683200011177,1.65064235431622,2.16867160467506,2.24324884649926,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.47481889731374,4.2897039510947,4.53624191892884,1.62988827079902,1.2797535818562,1.5883185656024,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Lancefieldella parvula (SP234) ,1.7956357241997,1.50628808431941,1.60441130993517,3.85193389197841,4.05880596534201,4.09355156594215,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,0.540156811300195,1.16023846496014,0.219827949715925,2.7712335497031,3.08496233654922,3.34186113516737,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.16063289264121,0.88573264254982,0.838194096728028,3.18323671658208,3.46097781784598,3.62853939412896,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Haemophilus parainfluenzae (SP236) ,4.05310038191328,4.13095667648257,4.04997378215835,3.91544729770073,3.56348452811199,3.58272594217616,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.89589181888559,3.89555579240269,4.05712740894814,3.64307251900642,3.64457812448464,3.59779450930457,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.91216820568316,3.86253690621829,3.84959248702642,3.29243600854707,3.28508715138231,3.6580981963705,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Neisseria elongata (SP238) ,3.40212812640405,3.68103980580357,3.52893026900917,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.58467924902362,3.71196761099354,3.42528075425199,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.07264149002084,3.39125857954056,3.22647391082696,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus vestibularis (SP239) ,-2.4238719809764,1.16536149734881,0.750921479300045,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.13466907351762,2.21735102272149,2.13675056189799,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.28122408802809,2.80142901300864,2.49892530354968,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia sp._HMT_225 (SP245) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,5.00633754027493,5.32487289946374,5.22495367743325,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-0.878784338952184,4.85609515885228,4.85991468746089,4.77230528090019,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-0.500561718570071,-2.10624488243841,4.58385113147671,4.68570156627695,4.69325013112138,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Treponema sp._HMT_237 (SP247) ,1.91993344087728,1.90431821394005,1.72630112754421,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.49281518734522,1.4539995834883,1.24944736689708,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.1934227154642,1.29119775065798,1.449103179051,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_175 (SP25) ,4.36509976201577,4.3978936486645,4.43980093341398,3.58051234039841,3.76065259302293,3.40040438538221,1.89855618780864,4.76415902652471,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.32602853140144,4.38398047947951,4.3682397332083,4.39791326857171,4.48778599962032,4.86731339152838,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.7742498622546,4.65272987592771,4.66109824282698,4.93577547265685,5.14498442577759,5.22590472532879,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus constellatus (SP250) ,0.348716741263378,-2.30037440545091,0.448640607427111,2.91911385815304,2.94444531970576,2.80256738462659,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.75517945181272,1.73712583940422,1.60612231083582,3.70476608801176,3.91787145948432,4.1711404900519,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.97894321615516,1.97035868924319,1.82558075028591,4.18075288837882,4.08743362390725,4.40326656168132,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Rothia mucilaginosa (SP257) ,3.06092495251425,3.69856215649577,3.23582812908804,2.51364875004488,3.13860133414672,3.04372944144347,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.89680912556452,2.95199793418819,3.0372306877455,2.87441778593833,2.99795095955959,3.34186113516737,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.5675780009595,3.6452150172843,3.71680101304461,3.79634118946848,4.1858736967205,3.85965111509234,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_902 (SP258) ,2.19124853586486,2.26397378601692,2.04624406221421,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.0234434384074,1.80337522494542,2.01158741894398,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.83697295488477,1.85081353859341,1.74390271927165,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Lachnoanaerobaculum saburreum (SP26) ,3.68981019885583,3.7517147634735,3.81593643741359,1.44580812004352,-0.793224298577607,1.70395509595848,1.89855618780864,4.23353077546254,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.61422092812409,3.81485358460632,3.75400101406888,1.71518087545379,2.20949359919532,2.20068923208047,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.80444082501507,3.89388743610237,3.93162603748373,1.79694235546219,2.32957570635488,1.79595793038064,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Enterococcus faecalis (SP260) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,5.92608359460715,1.36670046935639,9.42749048224816,9.4608778477366,9.52364916258477,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,11.0217590758707,10.8157475133183,11.0462093715363,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,10.6308665989303,10.7498768976557,10.7826926008914
