TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,-1.95948379008202,0.477169917376061,2.75022041339235,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,2.1078882604575,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,0.146654441775153,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,6.2612025144373,-1.45695197221459
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-2.38600886508001,3.34399467380184,0.658340311322222,0.502141116211334,0.674771095049664,0.483512628875818,-1.71006781960654,-1.74774880906129,1.5619067704386,0.431547671880493,-0.760326137421642,1.48451905378806,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-2.47624529653502,-0.765683567614021,-0.438329590802347,-0.245750835992185,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,0.723244034321041,-0.68805565383259,-3.18667821477431,0.786419465903712,-0.0776612194341055,0.0939890034935598,-0.21247280758147,-2.0900464066187,-3.40094562300041,0.767753472357228,-2.78951144515434,-1.77411712417833,-2.72852252474587,1.10869128788377,3.47937754430762,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,-0.610845954321318,1.60504899252372,-0.00950370705366232,5.0954035038235,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,0.914441382497161,4.83352433845358,-0.0852185439463948,0.578651775462858,-1.95948379008202,4.43370197595423,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,0.412833130082554,-1.83816962492021,-0.156801181738741,-3.46464348282495,-0.438329590802347,0.65118932580609,2.40577469117244,-1.52179903278388,0.709950433835228,-1.22911764483785,0.123206084499573,-2.3983441437629,-3.32522139142236,-0.586861269024608,1.28594105973241,-1.68709913186821,0.726406286559172,-2.63480121619017,1.49750967902439,1.26850368433521,0.767753472357228,2.38256262568389,0.417981821030535,-2.72852252474587,-2.64782759464854,2.45110559174628,0.146654441775153,-1.40779494888771,1.39564622493525,-2.15124347506401,-2.42810379082038,-0.060572969828085,5.85577863404179,-1.45695197221459
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-2.38600886508001,-3.72016259662123,2.24706436180728,0.502141116211334,1.17529757651801,1.15646601630361,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,1.97816691303581,-3.4794266634624,-1.95948379008202,-2.77784589146931,-2.16392763836118,1.44958090725718,4.51552182359202,-0.987044144166724,-1.71967031989516,-1.83816962492021,0.874011644744021,4.22455439005114,-0.438329590802347,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,0.517155618926842,0.0732397637190783,0.862427001557013,0.961307714851992,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,1.44513418089533,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-0.50559998166189,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,1.30249444085596,-1.85202782413781,1.282736778679,-1.45695197221459
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0.639523430919816,5.64079766489456,2.96222051121701,1.1794017910832,2.04166672199587,1.83936129160624,0.943996259937533,0.331702211605997,-1.50122085511586,3.62241499068538,-4.09137184447934,6.28649363005784,2.35943497711918,-2.77784589146931,-2.16392763836118,0.771608420291411,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,0.485932196712696,1.77268935132853,1.83162629941036,0.65118932580609,-1.47982595617872,-0.0622373945694896,-0.243382417597688,-1.22911764483785,0.79902979156071,1.79202434512449,3.68124838711322,-3.18667821477431,1.97052556355807,1.25733984729824,-2.04439425469681,2.64417746149471,-2.0900464066187,1.44926111315378,3.04177745500995,-0.554491284694647,0.417981821030535,3.52601955176398,4.35256822948172,6.62188871626923,0.810288081961302,-1.40779494888771,2.87677523335991,2.39894632159043,2.69787523854951,-0.060572969828085,1.282736778679,-1.45695197221459
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,1.85700558590102,1.27052179150695,-0.65388792335655,-2.95492966918496,0.956028644540585,1.15646601630361,0.943996259937533,-1.74774880906129,-1.50122085511586,0.431547671880493,0.820090135358028,4.04299955355143,-1.95948379008202,0.477169917376061,-2.16392763836118,1.44958090725718,1.67169879569841,-0.987044144166724,3.06761598854358,-1.83816962492021,2.6361059720273,-3.46464348282495,2.3724067306036,0.431296984549557,-1.47982595617872,-1.52179903278388,0.342831294842803,-1.22911764483785,-3.24798881496556,-2.3983441437629,0.361671797073971,2.11353923875204,-2.78553247820713,3.59610459686978,-2.04439425469681,-2.63480121619017,-2.0900464066187,0.0861756087183121,0.767753472357228,-0.554491284694647,-1.77411712417833,-0.861800387200926,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,0.731250820806217,1.04385561973877,1.05800764738321,3.34610567806469,1.282736778679,-1.45695197221459
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,2.03865551151515,-3.4794266634624,-1.95948379008202,3.78328003872275,4.04414947613292,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,0.7236953667701,-2.47624529653502,-3.46464348282495,-0.438329590802347,1.51903054519276,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,0.517155618926842,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,-2.04439425469681,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,0.167196806457045,-2.69782497962491,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,1.67169879569841,-0.987044144166724,-1.71967031989516,-1.83816962492021,3.88455830080522,-3.46464348282495,-2.46250587584638,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,-2.3983441437629,-3.32522139142236,-3.18667821477431,-2.78553247820713,-1.68709913186821,3.19280637437871,-2.63480121619017,-2.0900464066187,-3.40094562300041,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-0.316780797455205,-3.71726582432126,-0.230143262203871,-1.40779494888771,-2.13899916747252,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus,1.42312128650838,1.85528120852789,3.17997213094023,1.86451006246137,2.98673737538915,3.44052132790126,0.943996259937533,2.37400538479881,2.78071305483506,-3.1168489272931,1.40459956140688,-3.4794266634624,1.67951421220117,0.090811219138395,-2.16392763836118,2.53794727606034,2.30329834697838,-0.987044144166724,1.92263618155707,-1.83816962492021,2.05312526569821,1.97239332286928,-0.438329590802347,1.59865246755825,0.124535474536611,1.13258942192866,1.51154456533508,1.07409654922081,-0.536169268731099,4.11362941508723,2.92849531715447,2.51733945884122,0.394907039157021,1.35742330585522,1.1107799043033,1.50248227702833,0.45275253604202,0.915839585701337,-2.69684184311309,0.74815786791182,-1.77411712417833,2.55880611165166,1.84353211760141,1.25200838624831,1.64032154874832,0.895616853448052,1.61293887330252,3.08679690041069,3.30375323455323,-1.85202782413781,-3.14202958153854,-1.45695197221459
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,-0.610845954321318,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,-2.73580008844577,-1.71006781960654,0.331702211605997,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,1.28710286281229,-2.77784589146931,-2.16392763836118,-0.268508049729199,-3.00532799005045,-0.987044144166724,1.04488111479212,-1.83816962492021,-2.47624529653502,-3.46464348282495,-0.438329590802347,-3.68961829411064,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,1.39410107803428,-3.32522139142236,-0.586861269024608,0.786419465903712,-1.68709913186821,-2.04439425469681,-0.21247280758147,-2.0900464066187,-0.953057438246088,-2.69684184311309,-2.78951144515434,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,1.11764022089169,-2.15124347506401,-2.42810379082038,4.671169469854,-3.14202958153854,-1.45695197221459
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix,-2.38600886508001,1.27052179150695,0.379163963884338,2.77594624527411,-2.98977798383526,1.15646601630361,-1.71006781960654,-1.74774880906129,-1.50122085511586,-3.1168489272931,-4.09137184447934,-3.4794266634624,2.86492066010972,-2.77784589146931,-2.16392763836118,-2.73094828505334,1.77612821367556,2.51696846351381,0.412833130082554,0.7236953667701,-2.47624529653502,-3.46464348282495,-2.46250587584638,0.149010215566011,-1.47982595617872,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,0.0732397637190783,-3.32522139142236,-0.586861269024608,-2.78553247820713,-0.588486843200096,1.6044060714649,-0.21247280758147,3.26594434363067,-3.40094562300041,-2.69684184311309,0.0836768844734301,-1.77411712417833,-2.72852252474587,-2.64782759464854,-3.71726582432126,-2.69782497962491,-1.40779494888771,1.39564622493525,-2.15124347506401,-2.42810379082038,0.920218199793707,-3.14202958153854,-1.45695197221459
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus,-2.38600886508001,-3.72016259662123,-3.00580733419068,-2.95492966918496,-2.98977798383526,3.21789715621669,-1.71006781960654,2.11649413838462,-1.50122085511586,-3.1168489272931,0.314160319394615,-0.0973608476372547,-1.95948379008202,-2.77784589146931,-2.16392763836118,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,0.874011644744021,0.437832546043681,0.186483815331567,0.831337521912753,-1.47982595617872,-1.52179903278388,0.342831294842803,-1.22911764483785,-3.24798881496556,1.61272635367918,0.361671797073971,0.961307714851992,-2.78553247820713,-1.68709913186821,-2.04439425469681,0.825175142749726,-2.0900464066187,-3.40094562300041,-2.69684184311309,-0.554491284694647,0.417981821030535,-2.72852252474587,-0.917172010650877,-3.71726582432126,-2.69782497962491,-1.40779494888771,0.731250820806217,-2.15124347506401,0.733708895347766,-1.85202782413781,-3.14202958153854,-1.45695197221459
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas,1.70524608264074,-3.72016259662123,1.20691277224675,-2.95492966918496,0.282032519661094,-2.73580008844577,-1.71006781960654,-0.543768421538207,0.914441382497161,2.35248802531805,-0.760326137421642,0.578651775462858,-1.95948379008202,1.43359106980834,0.610071354693712,-2.73094828505334,-3.00532799005045,-0.987044144166724,-1.71967031989516,-1.83816962492021,-0.156801181738741,-3.46464348282495,-2.46250587584638,-0.245750835992185,0.124535474536611,-1.52179903278388,-1.83877399907136,-1.22911764483785,-3.24798881496556,1.11390439273501,-3.32522139142236,-0.586861269024608,-0.257513465166378,-0.588486843200096,-2.04439425469681,-2.63480121619017,-2.0900464066187,1.90590573421013,-2.69684184311309,0.0836768844734301,-1.77411712417833,-0.861800387200926,-0.917172010650877,-3.71726582432126,1.20571855061424,-1.40779494888771,0.0932400569400702,-2.15124347506401,-2.42810379082038,-1.85202782413781,-3.14202958153854,-1.45695197221459
SPN91,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,2.30375366523174,0.764219925681037,1.55913601017663,-2.95492966918496,-2.98977798383526,2.24138560828131,-1.71006781960654,2.44695439680376,-1.50122085511586,2.35248802531805,-4.09137184447934,-3.4794266634624,0.632124673113587,-2.77784589146931,-2.16392763836118,-0.268508049729199,1.87067594092496,-0.987044144166724,-1.71967031989516,0.7236953667701,1.15288620955974,1.73515340293449,3.41178740397218,1.43251623176241,3.12900798734339,-1.52179903278388,1.85764180835109,-1.22911764483785,0.79902979156071,2.47757237278976,-0.0313462451696065,0.460957827865899,2.84096533607491,1.74688807261694,-2.04439425469681,2.87672974116727,0.45275253604202,0.763910221706365,-2.69684184311309,0.965468233846563,4.06367587305595,-2.72852252474587,1.39051499983979,0.565785367383544,1.09045363066106,0.895616853448052,4.02490639311761,1.04385561973877,-2.42810379082038,1.40571722689484,-3.14202958153854,-1.45695197221459
