TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,-1.63964908073671,4.66964285834826,2.05735367210731,3.5869971633615,2.21498031379608,2.60365521976915,4.07804296131467,0.741242567272284,0.853023705642187,1.079451432371,-2.88804744478749,3.31501619672911,-1.81446392124596,-2.02454063662804,-1.46194132093763,3.0716608374412,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,0.618316607684664,5.43999355802542,-1.45201955196458,0.0142756459443589,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,0.342186532890359,-1.94712113564505,4.05568316610655,1.44930211470799,-2.42152748185093,-1.05275368047743,0.341947264419828,0.371090186987081,-1.78741024773289,-0.267713674235475,1.31515493647893,0.474610084926169,-1.1552961968996,2.91328183046748,2.51883343745823,5.27316077241583,-2.0743656180044,2.59721407083303,0.941397949531854,3.26901352413275,6.00358925656019,-1.38452051650294,2.30734405814572,-0.77828324980891
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia,0.135513830021981,-2.95376361196847,-2.28704535725288,2.21278553063584,-2.6354478574757,-2.19258665774796,2.16388764353783,-1.5941421333045,-1.56263853197083,-2.46894516680259,7.4610693533705,2.34145593685693,2.50445484595523,8.9790827975425,9.84602981996291,0.754410530054747,0.420878331535707,-0.822508277512737,-1.43782430828246,2.66662968202863,1.2610499861361,0.630951405985771,2.52876399306338,5.42291997856996,3.13205121178069,2.74069617878586,2.25344083085343,3.58832435682617,8.63682141843274,-1.94712113564505,0.566005610451544,-0.0988668691686101,1.64994605608861,-1.05275368047743,0.97436454748544,1.01886607582746,1.80014583791019,-0.267713674235475,3.68419640065151,2.9469411545866,2.73087396516248,2.32953120709311,0.840959435193925,5.1156064538136,5.37421064858224,4.44590257938482,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,9.98277593483376
SP30,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;sp._Oral_Taxon_C99,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,9.99844172189604
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,1.11424901119165,1.13077987261856,2.45848295874988,-1.92154592963232,1.99379110809886,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,2.66560374027316,-2.88804744478749,4.56464763435296,0.777144541949639,0.20619122281313,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,2.24728630158336,2.35424848078528,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.00156188612103,-1.94712113564505,-0.0907037982114396,-0.0988668691686101,1.43105650438863,-1.05275368047743,-1.79643599377054,1.90691186023062,0.755388694927822,5.18738782782695,1.99253564501703,1.68616524073952,-1.1552961968996,0.482491813083039,2.62874165870043,3.84569318173077,1.04314798284225,1.28881425064001,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,5.29163294639131,-0.77828324980891
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;japonicum,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,6.06033849807658,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1];sp._oral_taxon_439,-1.63964908073671,1.13077987261856,-2.28704535725288,4.33862148164159,1.8616533418737,-2.19258665774796,1.50655660333606,0.140467843486052,-1.56263853197083,-2.46894516680259,0.44299826227021,1.26575559467537,-1.81446392124596,-2.02454063662804,-1.46194132093763,2.87285475751865,-2.1307357090235,-0.822508277512737,2.20448219316977,-1.44095723012824,-1.70112750711162,-0.656017375365421,3.43378890075868,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,1.45977885717816,4.67659892341717,-2.42152748185093,0.0458586081906773,1.35873816522957,-2.05123822162162,-1.78741024773289,0.771519372728925,1.99253564501703,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,0.303387185665708,-1.96902685134195,4.55289328591136,0.406934337806781,2.99448473106183,-0.77828324980891
SP38,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fragi,-1.63964908073671,0.454323444344848,3.10490555193047,-1.92154592963232,1.02910122140922,2.38257472230405,3.92478811331404,4.55860137147172,4.22826877176802,1.079451432371,0.44299826227021,-2.11631022114978,1.43212273164834,-2.02454063662804,-1.46194132093763,1.40400975207667,-2.1307357090235,2.46585176521188,4.88778289810648,-1.44095723012824,0.618316607684664,-0.656017375365421,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,4.06466604845425,0.342186532890359,4.17609480874155,-2.72786953580121,1.44930211470799,0.758912035513218,-1.05275368047743,2.31256166354155,2.92417773499493,1.40841885850899,0.381232886102659,-2.14944037899138,-2.3985782447016,-1.1552961968996,2.27871478804728,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,3.65938057279455,2.80219122121744,-1.51241136001787,1.38772550742857,-2.11742230207182,-0.77828324980891
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;lwoffii,8.44319169253471,5.93422541576391,3.36954576712794,4.87191292683982,7.68110752785057,7.49772947616237,4.32816169743546,7.47018086944255,7.93503772578088,8.15934506438259,5.13430359406055,4.49063616336552,8.051143476287,5.26368651114899,6.57581235310764,8.39202624307657,8.78371160129197,5.54305930247829,4.18304926389803,8.19137462717652,6.2677306642467,7.78961103391564,7.73509324534415,5.75268979595983,7.9979487782906,9.78646436742126,7.58239885159733,9.22502482443153,7.83981019386327,2.52713706762,7.40552555744193,7.78464252182156,7.34587656157772,5.10210441353899,8.35866168120462,6.54936324905069,7.33799567103648,6.78789973890984,7.41683752044473,7.59882925744764,8.52631765333855,6.79445327554706,8.51436879069277,7.17147032375405,7.42927685171231,7.63891864012078,6.97222432511209,7.75238507573167,9.31886146231639,3.52777150854299,6.87013068839812,5.65363204666476
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas;agilis,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,0.568277018912463,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,9.28437313092912
SP405,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;xenophagum,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,5.90220721393602,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.67738559318217,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP41,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_349,1.38588321526312,4.79053977274758,2.86104703978566,-1.92154592963232,4.12520626611325,3.69674513239184,-1.14750747620802,0.140467843486052,-1.56263853197083,-2.46894516680259,5.5484680579642,2.84763549610068,0.777144541949639,-2.02454063662804,-1.46194132093763,-1.70802970526939,0.420878331535707,-0.822508277512737,1.32672712640481,1.12090776156207,0.618316607684664,3.87402725510944,0.572156733079453,4.28197332386156,0.568277018912463,0.84673330828897,1.32270909269165,-1.18305332291886,-2.3696330133441,4.40826218226079,4.3576686260328,2.0300434867713,1.43105650438863,-1.05275368047743,-1.79643599377054,0.371090186987081,-1.78741024773289,1.27003400481035,1.31515493647893,1.13909106836456,-1.1552961968996,4.54062418360051,0.468428743643807,-2.46216692487831,1.04314798284225,-1.01459755169575,0.303387185665708,2.29699641906501,5.03507898402928,-1.38452051650294,2.30734405814572,-0.77828324980891
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113,-1.63964908073671,0.454323444344848,-2.28704535725288,7.36152152784139,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,3.25076932527275,-2.88804744478749,6.13672304050255,-1.81446392124596,-2.02454063662804,-1.46194132093763,3.71428065147306,-2.1307357090235,-0.822508277512737,0.694679141695252,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,1.31515493647893,-0.163558084241908,1.67248918752985,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,0.196450469015881,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP43,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;tolaasii,-1.63964908073671,0.454323444344848,2.45848295874988,2.21278553063584,1.8616533418737,-2.19258665774796,-1.14750747620802,0.140467843486052,0.853023705642187,1.75810877355933,-2.88804744478749,-2.11631022114978,3.41272493534604,-2.02454063662804,-1.46194132093763,0.754410530054747,1.74692701817763,2.19053130365808,0.694679141695252,1.77471065624108,-1.70112750711162,1.17553682751964,-1.45201955196458,-2.76788604508778,1.15549803621238,0.277075595706238,-1.22601534021494,2.42854468164306,1.3955114205483,3.27485599588179,1.63956688314226,3.56352039026262,2.33453055991427,-1.05275368047743,1.35873816522957,-2.05123822162162,4.36448893850693,2.82383100076424,-2.14944037899138,2.29740761486783,-1.1552961968996,2.62728342207093,-1.86261805354953,1.82088426682649,0.770113803395663,-1.01459755169575,2.96996804467722,3.58601784530964,-1.51241136001787,3.56387641785374,-2.11742230207182,-0.77828324980891
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,1.11424901119165,2.82166159781298,-2.28704535725288,-1.92154592963232,3.93129846468119,5.01201738817043,-1.14750747620802,-0.390161745781413,-1.56263853197083,1.079451432371,5.82728673723599,8.01455279332271,0.777144541949639,-2.02454063662804,-1.46194132093763,4.6560393757086,3.89747704531707,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,3.58050039241212,1.85411565301573,2.84440321917684,-1.03608441180287,0.277075595706238,-1.22601534021494,-1.18305332291886,2.36175718308503,-1.94712113564505,2.54821828067112,3.46363765236603,0.106491531189819,0.556684231956668,0.97436454748544,-2.05123822162162,-1.78741024773289,0.771519372728925,2.67770538089328,0.474610084926169,1.03680274830927,1.54203935907256,0.840959435193925,0.749498917781059,2.91425209924954,-1.01459755169575,-1.92885203874688,2.58116294531249,4.41819266391178,0.406934337806781,2.30734405814572,-0.77828324980891
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5];sp._oral_taxon_356,-1.63964908073671,5.03611807155086,5.14159176270309,-1.92154592963232,1.31035877090014,5.01201738817043,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,3.49931423416366,4.12351162578865,1.82453408103722,-2.02454063662804,-1.46194132093763,0.754410530054747,1.96592214702492,-0.822508277512737,-1.43782430828246,1.77471065624108,-1.70112750711162,2.26059645644855,1.19697013921337,1.57292157482896,-1.03608441180287,0.277075595706238,1.59065229718628,-1.18305332291886,-2.3696330133441,-1.94712113564505,1.92407298888277,2.53732776271025,0.106491531189819,2.08274053545172,-1.79643599377054,-2.05123822162162,-1.78741024773289,2.59124949822074,-2.14944037899138,-0.163558084241908,-1.1552961968996,6.56690810817913,-0.131962469551864,0.749498917781059,-0.218452793679571,-1.01459755169575,-1.92885203874688,1.89852554201127,3.09773430162582,-1.38452051650294,2.30734405814572,-0.77828324980891
SP5,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;brevitalea,-1.63964908073671,3.85574966632956,0.709258269884138,-1.92154592963232,1.52962770287756,-2.19258665774796,-1.14750747620802,-1.5941421333045,0.853023705642187,1.079451432371,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,1.07426766956221,3.00934615859492,-1.43782430828246,2.16670932294685,1.64912943416743,-0.656017375365421,-1.45201955196458,0.0142756459443589,0.568277018912463,0.277075595706238,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,0.566005610451544,1.23009983614569,0.106491531189819,-1.05275368047743,0.341947264419828,-2.05123822162162,2.08088741553613,0.381232886102659,1.31515493647893,1.3564014342993,1.03680274830927,0.105355300692779,-1.86261805354953,1.42229570589999,-0.218452793679571,-1.01459755169575,3.6900388421558,1.22607224346083,-1.51241136001787,0.406934337806781,-2.11742230207182,-0.77828324980891
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,1.90414376549198,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,0.0142756459443589,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.3955114205483,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,8.08834531221918,-0.77828324980891
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,3.99646399886569,-2.95376361196847,0.709258269884138,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,3.69142973082916,1.11810585574546,-2.11631022114978,-1.81446392124596,2.98955629759592,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,1.35302923357243,-1.03608441180287,-1.18248604250815,0.369376241258736,-1.18305332291886,-2.3696330133441,0.524462771836927,-2.72786953580121,-2.69868381491831,1.15042446225991,-1.05275368047743,-1.79643599377054,0.371090186987081,-1.78741024773289,3.68655130555236,-2.14944037899138,2.1320124915846,-1.1552961968996,-2.37404680593005,1.32463356451279,-2.46216692487831,-2.0743656180044,-1.01459755169575,0.941397949531854,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta,0.135513830021981,-2.95376361196847,-2.28704535725288,-1.92154592963232,0.63636264602065,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.75810877355933,0.44299826227021,-2.11631022114978,1.43212273164834,-2.02454063662804,1.31205767211726,-1.70802970526939,-2.1307357090235,1.18566812272877,0.694679141695252,5.86156322446205,1.64912943416743,-0.0279792861380663,2.52876399306338,3.2110034602332,2.8495162355483,2.8635297803058,2.72702236054215,-1.18305332291886,-2.3696330133441,-1.94712113564505,2.47959051340677,-0.0988668691686101,1.64994605608861,0.556684231956668,2.03033940215329,1.01886607582746,2.63150833885351,1.73304551135874,1.99253564501703,2.1320124915846,1.67248918752985,3.3709499640237,1.64923991264778,0.749498917781059,-0.218452793679571,2.99363746439417,-1.92885203874688,-1.96902685134195,-1.51241136001787,0.406934337806781,-2.11742230207182,-0.77828324980891
SP56,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;sp._cryopeg55,1.77503871483098,-2.95376361196847,-2.28704535725288,-1.92154592963232,1.52962770287756,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.75810877355933,-2.88804744478749,-2.11631022114978,1.82453408103722,-2.02454063662804,4.14167617167059,1.40400975207667,-2.1307357090235,-0.822508277512737,-1.43782430828246,6.21722960029566,-1.70112750711162,1.92684948557918,1.57857872031719,2.03802848322178,3.64897226856409,4.51583659985492,2.79975822746839,1.76204785693398,2.22948417108689,-1.94712113564505,2.14530610721925,0.556429328441627,2.6685427899675,-1.05275368047743,0.341947264419828,1.40873813731828,1.80014583791019,0.381232886102659,2.39268953399384,2.37086309846884,-1.1552961968996,1.64540599811109,2.77381595556951,1.42229570589999,2.5657196099099,1.93071162890406,-1.92885203874688,1.89852554201127,-1.51241136001787,0.406934337806781,-2.11742230207182,-0.77828324980891
SP57,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_203,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,3.11710692900816,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,5.47099512641183,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP59,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._polymorphum,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.75810877355933,4.55031082329934,-2.11631022114978,-1.81446392124596,1.50846537719705,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,0.694679141695252,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,1.75306977093562,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,2.07700887262082,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,0.381232886102659,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-0.218452793679571,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,4.05061096414551
SP6,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;antarctica,-1.63964908073671,1.13077987261856,4.02710301561318,2.89789380201401,-0.0195487915214159,2.78459903897912,4.76849782121835,4.93820297627038,4.75027142548818,-2.46894516680259,-2.88804744478749,-2.11631022114978,1.43212273164834,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,2.19053130365808,4.87438406503716,1.12090776156207,1.64912943416743,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,0.84673330828897,-1.22601534021494,4.45243276153298,-2.3696330133441,4.38924739767631,-0.0907037982114396,2.2291060331954,1.82942152614083,-1.05275368047743,3.16800483993875,3.11711436289335,2.08088741553613,-2.71560185898979,-2.14944037899138,1.93373322535632,-1.1552961968996,2.044865511543,-1.86261805354953,-2.46216692487831,0.770113803395663,-1.01459755169575,3.85653451501336,2.98310010453622,-1.51241136001787,1.8732245345297,-2.11742230207182,-0.77828324980891
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;propionicum,2.36611317619482,3.51325613464322,-2.28704535725288,2.89789380201401,2.90420730726342,3.07055626586414,-1.14750747620802,3.85260602478876,4.25894784406042,-2.46894516680259,5.94406792047422,-2.11631022114978,-1.81446392124596,1.90414376549198,-1.46194132093763,4.45163632830472,1.96592214702492,-0.822508277512737,1.32672712640481,-1.44095723012824,1.92800399898314,2.64785800543625,1.19697013921337,-2.76788604508778,0.568277018912463,0.277075595706238,0.369376241258736,-1.18305332291886,-2.3696330133441,2.7479982814847,4.31325491383612,2.39504526701029,-2.42152748185093,-1.05275368047743,2.31256166354155,2.68489726485384,-1.78741024773289,-2.71560185898979,3.68419640065151,-2.3985782447016,1.03680274830927,-2.37404680593005,0.468428743643807,-2.46216692487831,1.04314798284225,-1.01459755169575,1.60579335366089,-1.96902685134195,-1.51241136001787,4.4322261825637,-2.11742230207182,-0.77828324980891
SP61,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._oral_taxon_807,0.135513830021981,4.22808166567014,2.53785694522703,-1.92154592963232,3.16566472657648,3.87860511163595,-1.14750747620802,1.25849950474543,-1.56263853197083,-2.46894516680259,2.60792396109874,1.26575559467537,0.777144541949639,-2.02454063662804,-1.46194132093763,-1.70802970526939,3.56196826323702,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,4.316047552038,-1.45201955196458,0.675981413030684,-1.03608441180287,0.84673330828897,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.56512740085285,4.75558596921226,2.87227843127314,0.758912035513218,1.34514159232094,-1.79643599377054,-2.05123822162162,-1.78741024773289,-0.267713674235475,-2.14944037899138,1.3564014342993,1.03680274830927,2.7645651266305,1.11175840797051,3.65502143517409,-0.218452793679571,1.28881425064001,-1.92885203874688,2.98310010453622,4.06093961688253,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP64,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola,-1.63964908073671,-2.95376361196847,0.0648740535812511,-1.92154592963232,1.02910122140922,-2.19258665774796,3.83834639356833,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,1.78521302221815,3.57256518165467,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,1.63956688314226,1.62898749999905,-2.42152748185093,0.0458586081906773,-1.79643599377054,-2.05123822162162,-1.78741024773289,-0.267713674235475,1.99253564501703,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-0.218452793679571,-1.01459755169575,-1.92885203874688,3.13624050865795,5.11001052297183,1.38772550742857,-2.11742230207182,-0.77828324980891
