TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,0.000119464797706276,0.00261034646416706,0,0,0.00576903265684558,0.0109246976199766,0,1.89580647607492e-05,0,0.000274273176083379,0.0495179666958808,0.203973203973204,0.000100351229302559,0,0,0.00470916543123746,0.00336344416682683,0,0,0,0,0.00444945085891298,0.000213515533255044,0.00221620290568825,0,2.68449169149821e-05,0,0,0.000913659205116492,0,0.00158111099399178,0.00384732206135466,9.36680404645935e-05,3.2499187520312e-05,0.000121639703199124,0,0,0.000257488627585615,0.0010062893081761,0.0001356300013563,6.46245314721468e-05,0.000399769022342646,0.0001132032753481,0.000193535900909619,0.00118405472964084,0,0,0.000760890241582652,0.00304990078635996,4.06091370558376e-05,0.000670241286863271,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5];sp._oral_taxon_356,0,0.0239677266255339,0.0136700648748842,0,0.000412073761203255,0.0109246976199766,0,0,0,0,0.00482033304119194,0.00415800415800416,0.000301053687907677,0,0,8.72067672451382e-05,0.000480492023832404,0,0,0.000194344572927801,0,0.00118276541819206,0.000106757766627522,0.000615611918246737,0,2.68449169149821e-05,0.000127730233746328,0,0,0,0.000843259196795615,0.00151867976106105,9.36680404645935e-05,0.000178745531361716,0,0,0,0.00163076130804223,0,6.781500067815e-05,0,0.0620530360236308,3.77344251160334e-05,0.000193535900909619,4.38538788755865e-05,0,0,0.000380445120791326,0.000808407437348424,0,0.000670241286863271,0
SP5,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;brevitalea,0,0.00735643094447081,0.000154464009885697,0,0.000515092201504069,0,0,0,8.28500414250207e-05,0.000274273176083379,0,0,0,0,0,0,0.000192196809532962,0.000366818634386627,0,0.000291516859391701,0.000223513634331694,5.63221627710504e-05,0,0.000123122383649347,3.22934831750953e-05,2.68449169149821e-05,0,0,0,0,0.000210814799198904,0.00040498126961628,9.36680404645935e-05,0,6.08198515995621e-05,0,0.000380734818199124,0.000171659085057077,0.000251572327044025,0.00033907500339075,6.46245314721468e-05,8.88375605205881e-05,0,0.000387071801819237,4.38538788755865e-05,0,0.00223093564088697,0.000190222560395663,0,4.06091370558376e-05,0,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000404940271309982,0,0,0,0,0,0,0,0,0,0.000123122383649347,0,0,0,0,0.000342622201918684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.219839142091153,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.00226983115641924,0,0.000154464009885697,0,0,0,0,0,0,0.00383982446516731,0.000438212094653812,0,0,0.00121482081392995,0,0,0,0,0,0,0,0,0,0.00049248953459739,0,0,3.19325584365819e-05,0,0,8.80824451686779e-05,0,0,0.00028100412139378,0,0,8.34585211150058e-05,0,0.00489228392412668,0,0.00074596500745965,0,0,0.000188672125580167,0,0,0,0.000135208220659816,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;diminuta,3.98215992354253e-05,0,0,0,0.000206036880601628,0,0,0,0,0.000548546352166758,0.000219106047326906,0,0.000200702458605118,0,0.000122055413157574,0,0,5.24026620552324e-05,6.04156597390044e-05,0.0120493635215237,0.000223513634331694,0.000112644325542101,0.000427031066510089,0.00320118197488303,0.000387521798101143,0.000456363587554697,0.000415123259675565,0,0,0,0.00147570359439233,0.00010124531740407,0.000468340202322967,3.2499187520312e-05,0.000364919109597373,0.000166917042230012,0.000666285931848467,0.000686636340228307,0.00050314465408805,0.00074596500745965,0.000129249062944294,0.00253187047483676,0.000264140975812233,0.000193535900909619,4.38538788755865e-05,0.000439142208885311,0,0,0,4.06091370558376e-05,0,0
SP56,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;sp._cryopeg55,0.000238929595412552,0,0,0,0.000515092201504069,0,0,0,0,0.000548546352166758,0,0,0.000301053687907677,0,0.00219699743683632,0.000174413534490276,0,0,0,0.0171994947041104,0,0.000844832441565756,0.000160136649941283,0.00098497906919478,0.000871924045727572,0.00241604252234839,0.000447055818112147,0.000146348602370847,0.00079945180447693,0,0.00105407399599452,0.00020249063480814,0.00131135256650431,0,6.08198515995621e-05,0.000250375563345017,0.000285551113649343,0.000171659085057077,0.000754716981132075,0.0009494100094941,0,0.000444187802602941,0.000830157352552734,0.000387071801819237,0.000833223698636144,0.000146380736295104,0,0.000380445120791326,0,4.06091370558376e-05,0,0
SP57,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_203,0,0,0,0,0,0,0,0,0,0,0.00328659070990359,0,0,0,0,0,0,0,0,0,0,0.0295128132920304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP59,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._polymorphum,0,0,0,0,0,0,0,0,0,0.000548546352166758,0.0138036809815951,0,0,0.000269960180873321,0,0,0,0,6.04156597390044e-05,0,0,0,0,0.000738734301896085,0,0,0,0,0.000685244403837369,0,0,0,0,0,0,0,0,0.000171659085057077,0,0,0,0,0,0,4.38538788755865e-05,0,0,0,0,0,0,0.00100806451612903
SP6,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;antarctica,0,0.000474608448030375,0.0044794562866852,0.000998502246630055,0.000103018440300814,0.00117050331642606,0.0030055817947617,0.00557367103966027,0.00447390223695112,0,0,0,0.000200702458605118,0,0,0,0,0.000157207986165697,0.00447075882068632,9.71722864639005e-05,0.000223513634331694,0,0,0,0,5.36898338299643e-05,0,0.00226840333674813,0,0.00458028714877125,0.000105407399599452,0.00111369849144477,0.000562008242787561,0,0.00115557718039168,0.0014187948589551,0.000380734818199124,0,0,0.00061033500610335,0,0.000666281703904411,0,0,0.00013156163662676,0,0.00263656030286641,0.00114133536237398,0,0.000203045685279188,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;propionicum,0.000438037591589678,0.00522069292833412,0,0.000998502246630055,0.00206036880601628,0.00156067108856808,0,0.00187684841131417,0.00273405136702568,0,0.0556529360210342,0,0,0.000404940271309982,0,0.00383709775878608,0.000480492023832404,0,0.000120831319478009,0,0.000298018179108926,0.00174598704590256,0.000106757766627522,0,3.22934831750953e-05,2.68449169149821e-05,3.19325584365819e-05,0,0,0.000880824451686779,0.00927585116475177,0.00131618912625291,0,0,0.000486558812796497,0.000918043732265064,0,0,0.00276729559748428,0,6.46245314721468e-05,0,7.54688502320667e-05,0,0.000175415515502346,0,0.000270416441319632,0,0,0.00272081218274112,0,0
SP61,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._oral_taxon_807,3.98215992354253e-05,0.0106786900806834,0.00100401606425703,0,0.00267847944782116,0.00351150994927819,0,0.000132706453325245,0,0,0.00197195442594216,0.000231000231000231,0.000100351229302559,0,0,0,0.00240246011916202,0,0,0,0,0.00929315685722332,0,0.000246244767298695,0,5.36898338299643e-05,0,0,0,0.000264247335506034,0.0144408137451249,0.00212615166548547,0.000187336080929187,8.124796880078e-05,0,0,0,8.58295425285383e-05,0,0.00033907500339075,6.46245314721468e-05,0.00137698218806912,0.000150937700464133,0.00367718211728276,4.38538788755865e-05,7.31903681475518e-05,0,0.00114133536237398,0.0021312559711913,0,0,0
SP64,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;oricola,0,0,7.72320049428483e-05,0,0.000309055320902442,0,0.00118076427651353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000732188116023655,0.0012277143162165,0,0,0,0,0,0,0,0.000632444397596711,0.00060747190442442,0,1.6249593760156e-05,0,0,0,8.58295425285383e-05,0.00050314465408805,0,0,0,0,0,4.38538788755865e-05,0,0,0.00133155792276964,0.00609980157271992,0.000121827411167513,0,0
SP69,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acidifaciens,0,0,0,0,0,0,0,9.47903238037461e-05,0,0,0,0.000462000462000462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6249593760156e-05,0.0017637756963873,0,0,8.58295425285383e-05,0,0,0,0.00173233243015147,0.00245273763254217,0,0,0,0,0.000380445120791326,0,0,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,0.000517680790060529,0.000237304224015187,7.72320049428483e-05,0.00948577134298552,0,0,0,0,0,0.000274273176083379,0.0549956178790535,0.000462000462000462,0,0.000539920361746642,0,0.000261620301735415,9.60984047664809e-05,5.24026620552324e-05,0.0083373610439826,0,7.45045447772314e-05,0,0,0.000246244767298695,0,0,0,0,0.000342622201918684,0,0,0,0,0.000308742281442964,0,0,0.000190367409099562,8.58295425285383e-05,0,0,0,0,0,0.00774143603638475,4.38538788755865e-05,0,0,0,0,0.00190862944162437,0,0
SP70,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;meyeri,3.98215992354253e-05,0.000237304224015187,0,0,0.000103018440300814,0,0.000322026620867325,0,0,0.000548546352166758,0,0.024024024024024,0,0,0,0,0,0,0,0,0,0.00399887355674458,0,0,0,0,0,0,0,0,0,0,9.36680404645935e-05,3.2499187520312e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000202470135654991,0.00109849871841816,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00171311100959342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00013156163662676,0,0,0,0,0,0.0985254691689008,0
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,0.0094921689606075,0.000308928019771393,0.000249625561657514,0.000309055320902442,0.000195083886071011,0,0,0.000165700082850041,0.000274273176083379,0.000219106047326906,0.00115500115500116,0,0,0,0,0,0,0,0,0,0.000112644325542101,5.33788833137611e-05,0.000246244767298695,0,0,0,0,0,0.000176164890337356,0.000105407399599452,0,0.00028100412139378,3.2499187520312e-05,6.08198515995621e-05,8.34585211150058e-05,0,0,0.000251572327044025,0,0,0,0.0003396098260443,0.0108380104509386,0,0,0,0,0,0,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;mucilaginosa,0,0.000237304224015187,7.72320049428483e-05,0.000499251123315027,0,0,0,0,8.28500414250207e-05,0.0191991223258365,0.000219106047326906,0.000231000231000231,0,0.0108658972801512,0,0,0,0,6.04156597390044e-05,0,0,0,5.33788833137611e-05,0.000615611918246737,0,0,6.38651168731639e-05,0,0,0,0,0.00010124531740407,0.000374672161858374,0,6.08198515995621e-05,0,0.000285551113649343,0.000858295425285383,0.000251572327044025,0.00142411501424115,0,0,0,0.000774143603638475,0.00013156163662676,0,0,0,0,4.06091370558376e-05,0.0656836461126005,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];sp._oral_taxon_274,0,0,0.00154464009885697,0.000249625561657514,0.000515092201504069,0.000390167772142021,0,0,0,0,0.0035056967572305,0,0,0,0,0.000523240603470829,0.014991351143571,0,0,0,0.000223513634331694,0.0177414812728809,5.33788833137611e-05,0,0,0,0,0,0.000342622201918684,8.80824451686779e-05,0.000527036997997259,0.00050622658702035,0,0,0,0,0,0,0.00050314465408805,0,0,0,0,0.000193535900909619,0,0,0,0,0.000330712133460719,0,0.000670241286863271,0
SP78,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,0,0.000711912672045562,0,0,0.000309055320902442,0.000195083886071011,0,0,0,0.00164563905650027,0,0.00138600138600139,0.000301053687907677,0,0,0,0,0,0,0,7.45045447772314e-05,0,0.000427031066510089,0,0,0,0,0,0,0.000176164890337356,0,0,0.000936680404645935,3.2499187520312e-05,0,0.000751126690035053,0,0.000171659085057077,0.000251572327044025,0,0,0.00106605072624706,3.77344251160334e-05,0,0,0,0.000135208220659816,0,0,4.06091370558376e-05,0,0
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,3.98215992354253e-05,0.0360702420503085,0,0,0.000103018440300814,0,0,0,0,0.000274273176083379,0,0.000231000231000231,0.000100351229302559,0.000134980090436661,0,0,0.000192196809532962,0,0,0.000291516859391701,0,0.000788510278794706,5.33788833137611e-05,0,0,0.000134224584574911,0,0,0.000342622201918684,0,0.00221355539158849,0,9.36680404645935e-05,0,6.08198515995621e-05,0,0.000571102227298686,0,0,0.0005425200054252,6.46245314721468e-05,0.000266512681561764,7.54688502320667e-05,0,0,0,0.000405624661979448,0.000570667681186989,0,0,0,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;rimae,0.000119464797706276,0.0923113431419079,0.00316651220265678,0,0.000206036880601628,0.000195083886071011,0.000107342206955775,5.68741942822477e-05,0,0.00191991223258365,0,0.000231000231000231,0.000100351229302559,0,0,0,0,0,0,0,7.45045447772314e-05,0.000901154604336807,0.000160136649941283,0.000615611918246737,0,2.68449169149821e-05,3.19325584365819e-05,0,0.000456829602558246,0,0.00621903657636766,0,0,0,0,0.000834585211150058,0,0.000257488627585615,0.0010062893081761,6.781500067815e-05,0,0.00310931461822058,0.00867891777668767,0.154635184826785,4.38538788755865e-05,0,0.000676041103299081,0,7.34915852134931e-05,0,0.000670241286863271,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0022271714922049,0.000488221652630294,0,0,0,0,0,0,5.63221627710504e-05,0,0.000123122383649347,0,0,3.19325584365819e-05,0,0.000456829602558246,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77344251160334e-05,0,0,0,0,0,0,0,0.195040214477212,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,0.000557502389295954,0.00118652112007594,7.72320049428483e-05,0,0.000412073761203255,0.000390167772142021,0.000107342206955775,0,0,0.000274273176083379,0.00109553023663453,0.015015015015015,0,0.000202470135654991,0,0.000523240603470829,0.000864885642898328,0,0.00096665055582407,0,0.00134108180599017,0,0.00101419878296146,0.00049248953459739,0,0,6.38651168731639e-05,0,0,0,0.000316222198798356,0.00161992507846512,0,0.00159246018849529,0,0,0,0.000257488627585615,0.000251572327044025,6.781500067815e-05,0,4.44187802602941e-05,0,0,0,0,0.000135208220659816,0.000190222560395663,0.000257220548247226,0.00146192893401015,0.000670241286863271,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;rhizogenes_Oral_Taxon_D34,0,0,0,0,0,0,0,0,0,0,0.00372480280455741,0,0,0.00573665384355808,0.00402782863419993,0,0,0,0,9.71722864639005e-05,0,0,5.33788833137611e-05,0.00147746860379217,0,0,0,0,0.000342622201918684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000387071801819237,0,0,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;odontolyticus,0,0.000711912672045562,7.72320049428483e-05,0,0.000824147522406511,0.000195083886071011,0,0.000208538712368241,0,0.00877674163466813,0,0,0,0.000337450226091651,0,0,0,0,0,0,0,0,0.000533788833137611,0.000123122383649347,0,0,0,0,0,0.000264247335506034,0,0,0,0,0,8.34585211150058e-05,0,0.00188824993562784,0.000251572327044025,0.00169537501695375,0,0,0,0,4.38538788755865e-05,0,0,0,0,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;psychrophila,0,0,0.00254865616311399,0.000249625561657514,0.000103018440300814,0,0.00193215972520395,0.00487222264351255,0.00389395194697597,0,0,0,0,0,0,0,0,0,0.00362493958434026,0,7.45045447772314e-05,5.63221627710504e-05,0,0,0,0,0,0.00175618322845017,0,0.00290672069056637,0.000105407399599452,0.00040498126961628,0.000562008242787561,0,0.000608198515995621,0.00133533633784009,0.000190367409099562,0.000257488627585615,0.000251572327044025,0.0001356300013563,0,0.000399769022342646,0,0,4.38538788755865e-05,0,0.00182531097890752,0.000190222560395663,0,0,0,0
SP90,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,0.000199107996177126,0,0.00046339202965709,0,0.000412073761203255,0,0,0,0,0.000822819528250137,0.000438212094653812,0,0,0.00101235067827495,0,0,0,0,0,0,0,0,0,0.000123122383649347,0,0,0,0,0,0,0,0,0,0,0,8.34585211150058e-05,0,0.00463479529654107,0,6.781500067815e-05,0,0,0,0,0,0,0,0,0,0,0.00938337801608579,0
SPN110,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_95.112%,0,0.000237304224015187,0,0,0,0.00643776824034335,0,0,0,0,0,0,0,0,0,0.00156972181041249,0,0,0,0,0,0.000281610813855252,0,0.00049248953459739,0,2.68449169149821e-05,0,0,0.000114207400639561,0.000264247335506034,0.000210814799198904,0,0.000749344323716748,0.0241956451088723,0,0,9.51837045497811e-05,0.000171659085057077,0.00452830188679245,6.781500067815e-05,0.00646245314721468,0.000177675121041176,0,0.000193535900909619,4.38538788755865e-05,0.00314718583034473,0,0,0,0,0,0
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii_nov_83.065%,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000864885642898328,0,0,0,0.00469378632096558,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152049628998905,0,0,0,0,0,0,0,7.54688502320667e-05,0,8.77077577511731e-05,0,0,0,0,0,0,0
SPN133,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_94.888%,0.00067696718700223,0.00118652112007594,0,0,0.00113320284330895,0.000195083886071011,0,0.000644574201865474,0.000994200497100249,0.00246845858475041,0,0,0.00381334671349724,0,0,0.000261620301735415,0.00528541226215645,0,0,0,7.45045447772314e-05,0.00123908758096311,0,0.000123122383649347,3.22934831750953e-05,0.000429518670639714,0,0.000951265915410508,0.000228414801279123,0,0.000316222198798356,0.00323985015693024,0.000843012364181341,0,0.00158131614158861,0,0.000951837045497811,0.000600806797699768,0.000251572327044025,0.00074596500745965,0.000129249062944294,0.000266512681561764,0,0.000774143603638475,8.77077577511731e-05,0,0.000540832882639265,0.000570667681186989,0.000477695303887705,0,0,0
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_83.537%,0.000159286396941701,0.00142382534409112,0.000308928019771393,0.000249625561657514,0.00123622128360977,0.00214592274678112,0,0.000341245165693486,0.000331400165700083,0,0.000657318141980719,0,0,6.74900452183303e-05,0,0.000261620301735415,0.000480492023832404,0,0.000241662638956017,0,0.000670540902995083,0.00146437623204731,5.33788833137611e-05,0.00147746860379217,3.22934831750953e-05,8.05347507449464e-05,0.00015966279218291,7.31743011854237e-05,0,0.00493261692944596,0.00295140718878465,0.00010124531740407,9.36680404645935e-05,4.8748781280468e-05,0.000182459554798686,0.000333834084460023,9.51837045497811e-05,0.000600806797699768,0,0.0001356300013563,0,0.00159907608937059,0.0005660163767405,0,0.000438538788755865,7.31903681475518e-05,0.000202812330989724,0.00114133536237398,0.000257220548247226,0,0,0
SPN153,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens_nov_96.495%,0.000119464797706276,0,7.72320049428483e-05,0,0.000206036880601628,0.00195083886071011,0.00021468441391155,0.00382952908167134,0.00323115161557581,0,0,0,0,0,0,0,0,0,0.000302078298695022,0,0.000149009089554463,0,0,0,0,0,0,0.00234157763793356,0,0,0.000316222198798356,0.00020249063480814,0.000749344323716748,0,0.000729838219194745,0.000834585211150058,0,0.000171659085057077,0,0.00020344500203445,0,0.000355350242082352,0,0,0,0,0.00114926987560844,0.000570667681186989,0,0,0,0
SPN164,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_82.759%,0.000199107996177126,0.000711912672045562,0.00362990423231387,0.000748876684972541,0.00195735036571546,0.00175575497463909,0.000107342206955775,0.000151664518085994,0.000248550124275062,0,0.00131463628396144,0,0.000301053687907677,6.74900452183303e-05,0,0.00130810150867707,0.00115318085719777,0,6.04156597390044e-05,0,7.45045447772314e-05,0.000394255139397353,0,0.000123122383649347,0,2.68449169149821e-05,6.38651168731639e-05,0,0.000114207400639561,0.000528494671012067,0.00126488879519342,0.00232864230029361,9.36680404645935e-05,0.000113747156321092,0,0.000166917042230012,0,0,0,0.0001356300013563,0,0,0.000150937700464133,0.00116121540545771,0.000175415515502346,0,0.000135208220659816,0.000380445120791326,0.00224149334901154,0,0,0
SPN174,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides_nov_95.642%,0,0,0,0,0,0,0,0,0,0,0.000657318141980719,0,0,0.00458932307484646,0,0,0,0,0,0,0,0,0,0.000369367150948042,0,0,6.38651168731639e-05,0,0.00719506624029237,0,0,0,0,0,0,0,0,0,0.000251572327044025,0,0,0,0,0,0.00114020085076525,0,0,0,0,0,0,0
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax;paradoxus_nov_86.680%,3.98215992354253e-05,0,0,0,0,0,0,5.68741942822477e-05,0,0,0,0,0.000200702458605118,0,0,8.72067672451382e-05,0,0,0.000120831319478009,0,0,0,5.33788833137611e-05,0,0,0,0,0,0,0.000352329780674712,0,0.00010124531740407,0.00028100412139378,0,0,8.34585211150058e-05,0,8.58295425285383e-05,0,0,0,0,0,0,0,0,0.000202812330989724,0,0,0.00552284263959391,0,0
SPN191,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;stutzeri_nov_94.057%,0,0,0.000231696014828545,0,0,0,0.000536711034778875,0.00100477743231971,0.000994200497100249,0,0,0,0.000100351229302559,0,0,0,0,0,0.000724987916868052,0,0,0,0,0,0,0,0,0.000146348602370847,0,0.000352329780674712,0.000105407399599452,0,0,0,0.000121639703199124,8.34585211150058e-05,0,0,0,0,0,4.44187802602941e-05,0,0,0,0,0.000135208220659816,0,0,0,0,0
SPN193,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_nov_95.688%,0,0,0,0,0,0,0,0,0,0,0.00262927256792287,0,0,0.00553418370790308,0.00353960698156963,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00216994061215167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000175415515502346,0,0,0,0,0,0,0
SPN202,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix;sp._oral_taxon_025_nov_86.100%,0,0.00118652112007594,0.000231696014828545,0.00249625561657514,0,0.000390167772142021,0,0,0,0,0,0,0.00100351229302559,0,0,0,0.000960984047664809,0.000262013310276162,6.04156597390044e-05,9.71722864639005e-05,0,0,0,0.000369367150948042,0,0,0,0,0,8.80824451686779e-05,0,0.00010124531740407,0,1.6249593760156e-05,0.000304099257997811,8.34585211150058e-05,0.00171330668189606,0,0,0.0001356300013563,0,0,0,0,0,0,0.000270416441319632,0,0,0.000121827411167513,0,0
SPN213,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Cupriavidus;gilardii_nov_82.992%,0,0,0,0,0,0.00312134217713617,0,0.000379161295214984,0,0,0.000657318141980719,0.000231000231000231,0,0,0,0,0,0,0,0,0.000223513634331694,0.000394255139397353,0.000106757766627522,0.000738734301896085,0,0,6.38651168731639e-05,0,0,0.000440412225843389,0.000316222198798356,0.00050622658702035,0,0,0,0.000250375563345017,0,0,0,6.781500067815e-05,6.46245314721468e-05,0,3.77344251160334e-05,0,0,0,0.000135208220659816,0,0.000183728963033733,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae;Nitrosomonas;sp._Is79A3_nov_83.367%,0.000477859190825104,0,0.000540624034599938,0,0.000206036880601628,0,0,1.89580647607492e-05,8.28500414250207e-05,0.00191991223258365,0.000219106047326906,0.000462000462000462,0,0.000539920361746642,0.000122055413157574,0,0,0,0,0,7.45045447772314e-05,0,0,0.000246244767298695,3.22934831750953e-05,0,0,0,0,0.000264247335506034,0,0.00010124531740407,9.36680404645935e-05,1.6249593760156e-05,0,0,0,0.00163076130804223,0,0.0001356300013563,0,4.44187802602941e-05,3.77344251160334e-05,0,0.000394684909880279,0,6.76041103299081e-05,0,0,0,0,0
SPN233,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_93.661%,7.96431984708506e-05,0,0,0,0,0,0,0,0.000165700082850041,0,0,0,0.000200702458605118,0,0,0,0.000288295214299443,0,0,0.000194344572927801,0,0.000112644325542101,0,0,0,0.000134224584574911,0,0,0,0,0.000210814799198904,0.00445479396577908,0.00028100412139378,0,6.08198515995621e-05,8.34585211150058e-05,0,8.58295425285383e-05,0,0.0001356300013563,0,0,0.0003396098260443,0,8.77077577511731e-05,0,0,0,3.67457926067465e-05,0,0,0
SPN262,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;sp._oral_taxon_408_nov_93.429%,0.00179197196559414,0.000237304224015187,0,0,0.00216338724631709,0.000780335544284042,0,0.00407598392356108,0.00538525269262635,0.00411409764125069,0,0,0.00270948319116909,6.74900452183303e-05,0,0.00156972181041249,0.00288295214299443,0,0,9.71722864639005e-05,0.000223513634331694,0.00208392002252887,0,0.000246244767298695,0.000226054382225667,0.000966417008939357,6.38651168731639e-05,0.00717108151617152,0.000571037003197807,0,0.00210814799198904,0.00809962539232561,0.00402772573997752,0,0.00620362486315533,8.34585211150058e-05,0.000475918522748905,0.00163076130804223,0.000251572327044025,0.0018988200189882,0.00019387359441644,0.000799538044685293,0.0001132032753481,0.000774143603638475,0.000219269394377933,0,0.00331260140616549,0.00266311584553928,0.000661424266921438,0,0,0
