Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Neisseria sicca (SP147) ,2.17794514074802,-1.03509121913912,2.15944045182404,4.38087184193433,4.35852032616811,4.23756929169893,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,1.69693000569071,-1.22647011181122,4.33021626875241,4.59092355419224,4.61184255449804,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.6905999753183,1.79758758964767,4.48474141574637,4.45697249445621,4.16271708061119,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Granulicatella elegans (SP148) ,3.1362000717212,2.62847042699053,2.83153422318615,2.47132933704989,3.17986532982646,2.89779494621393,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.3377502558084,2.63302336486104,2.41111604791517,-0.529596135609261,2.41239110986818,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.62162367657297,2.64157626518034,1.79758758964767,-0.260190712616881,-0.138147355678381,1.49350671282525,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Schaalia sp._HMT_178 (SP149) ,1.93678308393113,2.22300531888236,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.57306434274286,2.96387760917803,2.79888157892393,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.45453279950808,3.2882034301054,3.56687420302366,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella loescheii (SP150) ,-1.15425936942719,2.60249494058727,2.93263034005752,2.83423483073926,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.31713096860566,2.81207159631003,2.62367748989884,-0.529596135609261,2.81785621797634,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.82456452056966,2.9178296418085,2.85073750423902,-0.260190712616881,-0.138147355678381,2.38080990782615,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Erythrobacter aureus (SP151) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,2.08966505757154,4.39636077625311,4.52907128147316,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,4.33021947269896,4.8750341360862,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.91394000140433,4.10381533648307,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus constellatus (SP152) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.109461194006,2.29460807421179,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,1.68571943643843,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces naeslundii (SP153) ,1.79017960973925,3.05925334308298,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,2.50786022190703,-1.22647011181122,-0.529596135609261,2.29460807421179,3.42552468541082,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.6939443381526,2.68602802775118,2.72712354827184,-0.260190712616881,2.6344413665614,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga ochracea (SP154) ,-1.15425936942719,2.72610889655444,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.08351611742416,-1.29880226786329,2.06936675419311,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_414 (SP156) ,1.73611238846898,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.43491400426205,2.55134533384677,2.48710195489309,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.48809228394845,2.44090556971819,2.30841321341366,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga leadbetteri (SP16) ,2.79698434915424,2.97224196609335,-1.01861337852391,5.13246261836435,4.60447855524849,5.27481263399074,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.65062257708874,2.50786022190703,-1.22647011181122,4.70151248124533,4.92919112343213,5.0596552104353,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.51626316091514,-1.14261336873792,2.80310945524976,4.97625125021307,4.82469727458153,4.72374629634376,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus vestibularis (SP160) ,-1.15425936942719,-1.03509121913912,0.59082453391019,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,2.25654579362613,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.76595756651525,2.38374715587824,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Haemophilus haemolyticus (SP161) ,2.27972783505796,2.43064468366061,2.59230453412031,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.87991716218292,2.43886735042008,2.86787445041088,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.4591047470752,2.68602802775118,2.7530990346751,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus anginosus (SP162) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.7417668237021,2.28471667059282,2.10573439836399,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.22858108846336,2.11548316928356,2.61589791316162,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Peptidiphaga gingivicola (SP165) ,-1.15425936942719,-1.03509121913912,1.6894368225783,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.44166223125176,1.79224018549503,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,2.11548316928356,2.0339763677119,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Selenomonas noxia (SP166) ,1.98123484650196,2.74909841477914,2.6949586881804,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.20713007339133,-1.29880226786329,2.46240934230272,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.9484290846204,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Lancefieldella parvula (SP169) ,1.14832572356686,-1.03509121913912,-1.01861337852391,2.58911237270628,2.27907878448827,2.29165914264361,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,1.6825553803522,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Kingella oralis (SP17) ,2.73756092868344,3.0253517914073,2.87320691958672,1.89596519214633,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.54027451991987,2.92070543731282,2.86787445041088,2.03535322185228,2.61306180533033,1.6825553803522,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.39848012525876,2.59505624954545,2.91817878503455,0.838421576051229,1.65361211354967,2.80569310179142,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Porphyromonas endodontalis (SP170) ,1.98123484650196,1.67295898196309,1.46629327126409,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.53697241105609,1.40924793323892,1.54611861042856,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.15997172425613,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Halomonas alkaliantarctica (SP171) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,4.45084746048757,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.67277794458744,4.41619002152522,0.675805002868025,0.74931571522723,0.747192520031969
Stutzerimonas stutzeri (SP174) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.32900640548462,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Schaalia meyeri (SP175) ,2.98887535696434,3.52925697232872,3.59650713831735,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,3.1638303295511,0.678043610927904,0.750364414286541,0.750531564647793,2.86477056549437,2.89085247416314,2.46240934230272,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.18123946450839,3.18811997154841,3.07852143510973,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Neisseria cinerea (SP178) ,2.69588823228287,3.09204316590597,2.97037066804036,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.60481304105744,2.93530423673397,2.79888157892393,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.30004005244551,2.95173119348418,2.82720700682882,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Lachnoanaerobaculum gingivalis (SP18) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,2.54734277108295,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.56144631774906,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella copri (SP184) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,4.94332394558537,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Selenomonas sputigena (SP185) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,1.64465076386543,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.109461194006,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,1.9454918365683,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces viscosus (SP188) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,3.45994073050368,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.08351611742416,2.03340224231192,2.53473000388235,2.8716012460529,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,3.45338135408743,-0.138147355678381,2.59211900149336,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Granulicatella adiacens (SP19) ,3.56423950186791,4.04008259609471,2.74258673716965,-0.301259385189887,4.58166387748232,4.52525136415071,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.73923478242226,3.82516171153997,4.07683479624786,4.29068542999578,4.15674834020165,4.66389891645409,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,4.09179952167356,4.1949247109634,3.7808852707746,-0.260190712616881,4.72166504868329,4.51740986334593,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Phocaeicola vulgatus (SP190) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,5.51868809048893,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Parvimonas micra (SP191) ,2.37210115518897,2.10040299679003,2.38258400313825,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.58142417362692,1.69693000569071,1.66390164608495,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.42925178392551,2.18959114143729,2.30841321341366,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga sp._HMT_412 (SP193) ,1.89026306829623,-1.03509121913912,2.47789418294257,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,2.50786022190703,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Corynebacterium otitidis (SP2) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.08963050883063,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,2.78205949650075,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus mutans (SP20) ,-1.15425936942719,-1.03509121913912,0.0799989101441996,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,2.50551040438082,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.056847870342,2.3387838918631,2.51119950647215,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,2.61256797562462,3.47323558843034,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,2.29137383574723,2.89619987831577,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.70849602718952,5.19125432455306,0.675805002868025,0.74931571522723,0.747192520031969
Lachnoanaerobaculum orale (SP201) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,2.7801158899935,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,1.72859471816071,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Halomonas venusta (SP202) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,3.68416540072247,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,3.64705693398736,0.675805002868025,0.74931571522723,0.747192520031969
Herbaspirillum huttiense (SP209) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,3.37349496045718,4.57381896572881,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_170 (SP22) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,3.08142525701321,3.36210055434503,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,3.05392280284685,2.81785621797634,4.13109438596933,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,3.10710511736959,3.81309636290305,2.94879394543209,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella melaninogenica (SP23) ,3.71327508102839,3.69229659957322,3.88666139991452,4.64750050518828,4.47630336182449,4.94255092990587,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.14641032349019,3.13201453098003,3.25086670266699,4.003003357544,4.64598333137527,4.01331135031294,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.02708878468114,3.27622723905868,3.29423000793642,4.37453827561276,4.47697316116288,4.11194475523777,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Halomonas titanicae (SP24) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,3.38697388086531,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,4.43831648447393,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga granulosa (SP25) ,3.07984713517007,-1.03509121913912,3.27184606262448,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.88858121418809,3.01868584567302,2.8510673320945,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.02708878468114,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus chosunense (SP26) ,2.55931269727712,0.35120314198077,3.32519204332977,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.70402649571925,2.22755825675288,2.79888157892393,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.76595756651525,3.44235410993265,3.1148890792806,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga sp._HMT_380 (SP27) ,1.67895397462903,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,2.27003744965526,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Listeria monocytogenes (SP28) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,3.06512619231624,0.6789236797631,6.09857861020019,6.04868178083458,6.07840773343737,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,7.30272897620827,7.26832259128911,7.2302859722759,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,7.33638015270771,7.35461363617543,7.41542076844937
Campylobacter showae (SP29) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,3.38762006892405,3.54277082351583,3.24073969734076,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,1.71796886735522,3.2316039800843,3.41383965008264,3.4502172980012,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,3.2363168488496,3.22914847430809,3.0739570883861,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
