Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Fusobacterium nucleatum (SP4) ,5.80211837537706,6.11368217983223,6.00635315960173,5.06259503302697,5.22035582507832,4.89034912822175,0,4.81218435537242,4.89034912822175,0,0,0,6.13556489108174,6.02586597382531,6.04263283368238,5.19849703126583,5.01727983681492,5.09375020080676,0,3.97029191355212,4.81218435537242,0,0,0,5.61677109766657,5.57215403217776,5.70044357339069,5.12989871492307,5.13579843705026,4.75359019110636,0,4.55387689160054,4.91998092582813,0,0,0
Neisseria subflava (SP40) ,0,0,0,0,0,0,0,5.89164421182577,5.99396142730657,0,0,0,0,0,0,0,0,0,0,5.8664680569333,6.10031895202006,0,0,0,0,0,0,0,0,0,0,6.47850964220857,6.26909628370626,0,0,0
Prevotella intermedia (SP42) ,3.8286413964891,4.26267987704132,4.39444915467244,3.17805383034795,2.484906649788,0,0,0,0,0,0,0,4.06044301054642,3.52636052461616,3.8286413964891,2.83321334405622,2.94443897916644,2.83321334405622,0,0,0,0,0,0,3.61091791264422,3.68887945411394,3.09104245335832,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP43) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,3.04452243772342,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,3.3322045101752,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP45) ,4.63472898822964,4.46590811865458,4.60517018598809,0,0,0,0,0,0,0,0,0,4.65396035015752,4.91998092582813,4.96284463025991,0,0,0,0,0,0,0,0,0,5.01063529409626,5.10594547390058,4.94875989037817,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP46) ,4.02535169073515,3.46573590279973,3.97029191355212,0,0,0,0,0,0,0,0,0,4.40671924726425,4.29045944114839,4.20469261939097,0,0,0,0,0,0,0,0,0,3.91202300542815,4.44265125649032,4.04305126783455,0,0,3.3322045101752,0,0,0,0,0,0
Leptotrichia buccalis (SP47) ,3.93182563272433,0,3.52636052461616,3.66356164612965,3.09104245335832,3.25809653802148,0,0,0,0,0,0,4.14313472639153,4.06044301054642,3.97029191355212,2.99573227355399,3.73766961828337,3.98898404656427,0,0,0,0,0,0,0,3.55534806148941,0,3.95124371858143,4.07753744390572,3.52636052461616,0,0,0,0,0,0
Actinomyces sp._HMT_897 (SP48) ,2.39789527279837,2.77258872223978,3.04452243772342,0,0,0,0,0,0,0,0,0,4.00733318523247,3.85014760171006,3.89182029811063,0,0,0,0,0,0,0,0,0,3.66356164612965,3.78418963391826,3.52636052461616,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP49) ,5.00394630594546,5.00394630594546,4.96284463025991,4.99721227376411,5.01727983681492,4.43081679884331,0,0,0,0,0,0,5.11198778835654,5.55295958492162,5.02388052084628,5.24174701505964,5.19849703126583,5.17048399503815,0,0,0,0,0,0,5.04342511691925,5.06890420222023,5.15905529921453,5.19849703126583,5.27811465923052,5.55295958492162,0,0,0,0,0,0
Streptococcus mitis (SP5) ,6.03068526026126,6.47389069635227,6.27287700654617,5.66988092298052,5.51342874616498,5.37063802812766,0,2.70805020110221,0,0,0,0,6.52209279817015,6.62406522779989,6.33505425149806,5.4249500174814,5.58724865840025,5.6970934865054,0,0,0,0,0,0,6.62539236800796,6.69332366826995,6.57368016696065,5.65599181081985,5.68697535633982,5.87493073085203,0,0,0,0,0,0
Prevotella nigrescens (SP50) ,4.20469261939097,4.04305126783455,4.31748811353631,4.51085950651685,3.87120101090789,4.26267987704132,0,0,0,0,0,0,4.11087386417331,3.85014760171006,3.97029191355212,3.95124371858143,4.02535169073515,4.23410650459726,0,0,0,0,0,0,0,3.63758615972639,3.36729582998647,4.02535169073515,3.95124371858143,4.06044301054642,0,0,0,0,0,0
Staphylococcus warneri (SP52) ,0,0,0,0,0,0,0,4.06044301054642,3.73766961828337,0,0,0,0,0,0,0,0,0,0,4.78749174278205,3.09104245335832,0,0,0,0,0,0,0,0,0,0,4.74493212836325,4.38202663467388,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,3.87120101090789,3.89182029811063,3.61091791264422,0,0,0,0,0,0,0,0,0,3.58351893845611,3.93182563272433,3.09104245335832,0,0,0,0,0,0,0,0,0,3.09104245335832,3.2188758248682,3.43398720448515,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP54) ,0,0,3.04452243772342,4.59511985013459,4.86753445045558,5.08140436498446,0,0,0,0,0,0,0,0,3.2188758248682,4.76217393479776,5.01727983681492,5.08759633523238,0,0,0,0,0,0,0,0,0,4.39444915467244,5.18738580584075,4.89034912822175,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP55) ,3.98898404656427,3.66356164612965,3.95124371858143,0,0,0,0,0,0,0,0,0,3.97029191355212,3.58351893845611,3.78418963391826,0,0,0,0,0,0,0,0,0,3.29583686600433,3.66356164612965,3.52636052461616,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP56) ,4.12713438504509,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,3.36729582998647,4.18965474202643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP57) ,4.00733318523247,3.40119738166216,3.73766961828337,0,2.484906649788,0,0,0,0,0,0,0,3.66356164612965,0,3.29583686600433,0,1.94591014905531,0,0,0,0,0,0,0,3.66356164612965,0,3.17805383034795,0,0,2.484906649788,0,0,0,0,0,0
Stomatobaculum longum (SP58) ,3.46573590279973,3.52636052461616,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0,0,0,0,0,3.43398720448515,3.3322045101752,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,2.63905732961526,2.39789527279837,2.99573227355399,3.89182029811063,4.14313472639153,3.66356164612965,0,0,0,0,0,0,3.09104245335832,2.19722457733622,2.77258872223978,3.89182029811063,4.00733318523247,3.97029191355212,0,0,0,0,0,0,2.30258509299405,0,2.30258509299405,3.78418963391826,3.61091791264422,3.55534806148941,0,0,0,0,0,0
Veillonella parvula (SP6) ,5.18738580584075,5.61312810638807,5.2040066870768,7.2152399787301,7.25205395185281,7.12929754892937,0,0,0,0,0,0,5.06259503302697,4.9416424226093,5.06890420222023,6.74170069465205,6.93049476595163,6.71417052990947,0,2.70805020110221,0,0,0,0,4.85981240436167,4.24849524204936,4.52178857704904,6.2803958389602,6.33505425149806,6.61472560020376,0,0,0,0,0,0
Parvimonas sp._HMT_110 (SP60) ,2.94443897916644,2.56494935746154,0,0,2.94443897916644,2.39789527279837,0,0,0,0,0,0,2.70805020110221,2.39789527279837,2.70805020110221,2.39789527279837,2.39789527279837,0,0,0,0,0,0,0,2.63905732961526,0,2.70805020110221,2.99573227355399,0,0,0,0,0,0,0,0
Rothia aeria (SP61) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,2.07944154167984,0,2.77258872223978,0,0,0,0,0,0
Corynebacterium matruchotii (SP62) ,5.0998664278242,5.26269018890489,5.10594547390058,2.70805020110221,1.38629436111989,0,0,4.06044301054642,3.68887945411394,0,0,0,5.84354441703136,5.62762111369064,5.54126354515843,2.89037175789616,2.94443897916644,0,0,3.40119738166216,0,0,0,0,4.96284463025991,5.40717177146012,5.64544689764324,0,1.6094379124341,2.89037175789616,0,3.68887945411394,0,0,0,0
Abiotrophia defectiva (SP63) ,0,1.09861228866811,0,3.71357206670431,4.65396035015752,4.69134788222914,0,0,0,0,0,0,0,0,0,4.89783979995091,5.29330482472449,4.88280192258637,0,0,0,0,0,0,2.484906649788,0,0,5.06259503302697,4.66343909411207,5.4553211153577,0,0,0,0,0,0
Escherichia fergusonii (SP64) ,0,0,0,0,0,0,0,4.20469261939097,0,6.11809719804135,5.94017125272043,6.08449941307517,0,0,0,0,0,0,0,0,0,5.8664680569333,5.71702770140622,5.87773578177964,0,0,0,0,0,0,0,0,0,5.4249500174814,4.99043258677874,5.26785815906333
Veillonella sp._HMT_780 (SP65) ,3.98898404656427,3.55534806148941,3.73766961828337,0,0,0,0,0,0,0,0,0,3.63758615972639,3.09104245335832,3.68887945411394,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0
Ralstonia pickettii (SP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,3.66356164612965,0,0,0
Schaalia odontolytica (SP67) ,0,0,0,5.6970934865054,5.70044357339069,5.57972982598622,0,0,0,0,0,0,0,0,0,6.30444880242198,6.23244801655052,6.25382881157547,0,0,0,0,0,0,2.39789527279837,0,0,6.44571981938558,6.5206211275587,6.84054652928869,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP68) ,3.46573590279973,3.3322045101752,3.09104245335832,0,0,0,0,0,0,0,0,0,3.78418963391826,3.2188758248682,2.99573227355399,0,0,0,0,0,0,0,0,0,0,3.36729582998647,2.99573227355399,0,0,0,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP69) ,2.484906649788,2.484906649788,2.77258872223978,4.12713438504509,4.00733318523247,4.07753744390572,0,0,0,0,0,0,3.3322045101752,3.36729582998647,3.13549421592915,4.39444915467244,4.31748811353631,4.07753744390572,0,0,0,0,0,0,0,3.04452243772342,2.30258509299405,3.85014760171006,3.40119738166216,3.8286413964891,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP7) ,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._HMT_278 (SP70) ,3.40119738166216,3.66356164612965,3.76120011569356,2.484906649788,0,0,0,0,0,0,0,0,3.61091791264422,0,3.78418963391826,0,2.484906649788,0,0,0,0,0,0,0,3.04452243772342,2.89037175789616,3.3322045101752,0,0,2.19722457733622,0,0,0,0,0,0
Streptococcus cristatus (SP71) ,3.17805383034795,3.78418963391826,4.21950770517611,0,0,0,0,0,0,0,0,0,4.38202663467388,4.38202663467388,0,0,0,0,0,0,0,0,0,0,4.23410650459726,4.26267987704132,4.15888308335967,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP72) ,4.69134788222914,4.8283137373023,4.85981240436167,3.89182029811063,0,3.58351893845611,0,0,0,0,0,0,5.37989735354046,4.95582705760126,4.80402104473326,0,0,3.71357206670431,0,0,0,0,0,0,4.46590811865458,5.11799381241676,5.17614973257383,3.49650756146648,3.63758615972639,3.95124371858143,0,0,0,0,0,0
Prevotella oris (SP73) ,3.8286413964891,3.73766961828337,4.00733318523247,0,0,0,0,6.60800062529609,6.47389069635227,0,0,0,3.71357206670431,3.55534806148941,3.61091791264422,3.73766961828337,3.8286413964891,3.61091791264422,0,6.34212141872115,6.55677835615804,0,0,0,3.49650756146648,0,0,0,0,0,0,6.81234509417748,6.64639051484773,0,0,0
Capnocytophaga sputigena (SP74) ,0,0,0,5.04985600724954,4.31748811353631,4.66343909411207,0,0,0,0,0,0,0,0,0,4.94875989037817,5.08759633523238,4.83628190695148,0,0,0,0,0,0,0,0,0,4.34380542185368,4.33073334028633,4.57471097850338,0,0,0,0,0,0
Haemophilus sp._HMT_036 (SP75) ,3.04452243772342,3.29583686600433,3.58351893845611,0,0,2.19722457733622,0,0,0,0,0,0,3.68887945411394,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP76) ,3.17805383034795,2.99573227355399,3.40119738166216,0,2.39789527279837,0,0,0,0,0,0,0,3.52636052461616,3.17805383034795,3.17805383034795,2.63905732961526,0,0,0,0,0,0,0,0,3.2188758248682,0,3.04452243772342,2.19722457733622,0,0,0,0,0,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP77) ,1.38629436111989,0,0,3.61091791264422,3.25809653802148,3.40119738166216,0,0,0,0,0,0,0,0,0,3.40119738166216,3.58351893845611,3.04452243772342,0,0,0,0,0,0,0,0,0,2.89037175789616,3.2188758248682,3.04452243772342,0,0,0,0,0,0
Cardiobacterium valvarum (SP78) ,0,0,0,2.39789527279837,2.56494935746154,2.63905732961526,0,0,0,0,0,0,0,0,0,2.39789527279837,2.30258509299405,2.484906649788,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0
Neisseria elongata (SP79) ,3.52636052461616,3.76120011569356,3.97029191355212,0,0,0,0,0,0,0,0,0,4.18965474202643,4.0943445622221,3.55534806148941,0,0,0,0,0,0,0,0,0,2.30258509299405,3.25809653802148,0,0,0,0,0,0,0,0,0,0
Limosilactobacillus fermentum (SP8) ,0,0,0,0,0,0,0,3.25809653802148,0,5.24702407216049,5.4380793089232,4.95582705760126,0,0,0,0,0,0,0,0,0,6.33505425149806,6.10031895202006,6.11146733950268,0,0,0,0,0,0,0,0,0,6.75693238924755,6.59578051396131,6.57646956904822
Prevotella denticola (SP80) ,0,0,2.484906649788,2.56494935746154,2.83321334405622,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0
Rothia dentocariosa (SP81) ,5.54517744447956,4.89034912822175,5.48063892334199,4.0943445622221,4.18965474202643,3.68887945411394,0,0,0,0,0,0,5.48063892334199,5.31811999384422,5.46383180502561,4.30406509320417,4.34380542185368,4.47733681447821,0,0,0,0,0,0,5.02388052084628,5.6021188208797,4.9416424226093,4.29045944114839,4.07753744390572,4.57471097850338,0,0,0,0,0,0
Campylobacter gracilis (SP82) ,4.30406509320417,4.58496747867057,4.34380542185368,3.43398720448515,2.70805020110221,2.89037175789616,0,0,0,0,0,0,4.71849887129509,4.44265125649032,4.21950770517611,3.2188758248682,3.52636052461616,3.3322045101752,0,0,0,0,0,0,4.31748811353631,4.30406509320417,3.8286413964891,0,2.19722457733622,0,0,0,0,0,0,0
Shigella sonnei (SP83) ,0,0,0,0,0,0,0,4.07753744390572,0,6.08904487544685,6.33682573114644,6.26530121273771,0,0,0,0,0,0,0,0,0,5.82894561761021,5.62401750618734,6.15060276844628,0,0,0,0,0,0,0,0,0,5.59842195899838,4.77068462446567,5.50125821054473
Schaalia sp._HMT_180 (SP84) ,3.80666248977032,4.49980967033027,4.15888308335967,3.63758615972639,3.87120101090789,3.87120101090789,0,0,0,0,0,0,4.78749174278205,4.64439089914137,4.46590811865458,4.51085950651685,4.26267987704132,4.58496747867057,0,0,0,0,0,0,4.64439089914137,5.04342511691925,4.59511985013459,4.57471097850338,4.58496747867057,4.90527477843843,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,4.21950770517611,3.85014760171006,3.80666248977032,3.09104245335832,3.40119738166216,3.2188758248682,0,0,2.30258509299405,0,0,0,3.76120011569356,0,3.68887945411394,2.77258872223978,2.83321334405622,0,0,0,0,0,0,0,1.79175946922805,3.68887945411394,3.43398720448515,0,2.56494935746154,2.94443897916644,0,0,0,0,0,0
Scardovia wiggsiae (SP86) ,0,0,0,2.30258509299405,2.19722457733622,2.484906649788,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,3.13549421592915,0,0,0,0,0,0
Aggregatibacter segnis (SP87) ,3.58351893845611,3.58351893845611,3.49650756146648,0,0,0,0,0,0,0,0,0,3.63758615972639,3.89182029811063,3.63758615972639,0,0,0,0,0,0,0,0,0,0,3.36729582998647,3.36729582998647,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP88) ,4.14313472639153,3.95124371858143,4.33073334028633,0,0,0,0,0,0,0,0,0,4.39444915467244,3.93182563272433,4.21950770517611,0,0,0,0,0,0,0,0,0,3.71357206670431,3.55534806148941,3.71357206670431,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP89) ,0,3.61091791264422,3.46573590279973,0,0,0,0,0,0,0,0,0,3.52636052461616,3.25809653802148,0,0,0,0,0,0,0,0,0,0,3.40119738166216,3.71357206670431,3.46573590279973,0,0,0,0,0,0,0,0,0
Allobacillus halotolerans (SP9) ,4.43081679884331,0,0,3.78418963391826,0,0,6.4723462945009,4.93447393313069,3.58351893845611,2.56494935746154,0,0,5.41164605185504,0,0,5.01063529409626,0,0,7.94555542825349,4.30406509320417,4.55387689160054,3.73766961828337,0,0,5.28320372873799,0,0,5.00394630594546,0,0,8.3380665255188,5.28320372873799,5.07517381523383,4.97673374242057,0,0
Haemophilus parainfluenzae (SP90) ,4.33073334028633,4.27666611901606,4.24849524204936,0,2.39789527279837,0,0,0,0,0,0,0,4.33073334028633,4.36944785246702,4.18965474202643,0,2.70805020110221,2.39789527279837,0,0,0,0,0,0,3.71357206670431,4.04305126783455,3.89182029811063,0,0,2.83321334405622,0,0,0,0,0,0
Streptococcus salivarius (SP91) ,0,0,0,4.15888308335967,3.8286413964891,0,0,0,0,0,0,0,3.43398720448515,0,3.09104245335832,4.94875989037817,4.94875989037817,4.43081679884331,0,0,0,0,0,0,0,0,3.52636052461616,3.61091791264422,4.89034912822175,4.90527477843843,0,0,0,0,0,0
Catonella morbi (SP92) ,0,2.63905732961526,3.3322045101752,2.94443897916644,3.2188758248682,2.83321334405622,0,0,0,0,0,0,2.99573227355399,0,0,2.77258872223978,2.56494935746154,0,0,0,0,0,0,0,0,0,0,2.70805020110221,2.39789527279837,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,2.484906649788,2.30258509299405,0,1.94591014905531,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP94) ,3.71357206670431,3.85014760171006,3.49650756146648,0,0,0,0,0,0,0,0,0,4.56434819146784,4.56434819146784,4.40671924726425,0,0,0,0,0,0,0,0,0,4.36944785246702,4.39444915467244,4.36944785246702,0,0,0,0,0,0,0,0,0
Prevotella salivae (SP95) ,3.13549421592915,2.94443897916644,0,0,0,0,0,0,0,0,0,0,3.40119738166216,3.36729582998647,3.40119738166216,0,0,0,0,0,0,0,0,0,2.83321334405622,2.70805020110221,0,0,0,0,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,2.77258872223978,3.17805383034795,0,0,0,0,0,0,0,0,0,3.09104245335832,2.77258872223978,3.04452243772342,0,0,0,0,0,0,0,0,0
Capnocytophaga endodontalis (SP97) ,3.49650756146648,3.66356164612965,3.46573590279973,0,0,0,0,0,0,0,0,0,3.80666248977032,0,3.43398720448515,0,0,0,0,0,0,0,0,0,3.17805383034795,3.40119738166216,2.83321334405622,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP99) ,3.97029191355212,0,4.31748811353631,4.46590811865458,4.17438726989564,4.02535169073515,0,0,0,0,0,0,4.71849887129509,4.06044301054642,4.71849887129509,4.39444915467244,4.24849524204936,4.93447393313069,0,0,0,0,0,0,4.23410650459726,4.31748811353631,4.60517018598809,4.57471097850338,4.70048036579242,4.92725368515721,0,0,0,0,0,0
Abiotrophia defectiva_nov_97.037% (SPN1) ,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.79175946922805,1.94591014905531,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.79175946922805,0,0,0,0,0,0,0,0,0
Frondibacter mangrovi_nov_92.771% (SPN11) ,5.6970934865054,0,0,5.68017260901707,0,0,9.08136999067922,7.04664727784876,6.58892647753352,5.46383180502561,0,0,5.90536184805457,0,0,5.17048399503815,0,0,8.52357279838028,6.80350525760834,6.94022246911964,4.93447393313069,0,0,5.19849703126583,0,0,5.02388052084628,0,0,8.21959545417708,7.01571242048723,6.97541392745595,4.49980967033027,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,3.97029191355212,4.14313472639153,4.29045944114839,0,0,0,0,0,0,0,0,0,3.97029191355212,4.0943445622221,3.95124371858143,0,0,0,0,0,0,0,0,0,3.49650756146648,3.43398720448515,3.68887945411394,0,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_96.514% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0
Faecalibacterium prausnitzii_nov_96.341% (SPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.45434729625351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aeromicrobium panaciterrae_nov_96.327% (SPN27) ,0,0,0,0,0,0,0,4.12713438504509,3.66356164612965,0,0,0,0,0,0,0,0,0,0,3.89182029811063,3.73766961828337,0,0,0,0,0,0,0,0,0,0,4.30406509320417,3.52636052461616,0,0,0
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,3.98898404656427,0,4.65396035015752,0,0,0,0,2.89037175789616,0,0,0,0,4.54329478227,4.43081679884331,4.65396035015752,0,0,0,0,0,0,0,0,0,4.77912349311153,4.52178857704904,4.76217393479776,0,0,0,0,0,0,0,0,0
Faecalibacterium prausnitzii_nov_97.755% (SPN33) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.20469261939097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,3.46573590279973,3.61091791264422,3.87120101090789,0,0,0,0,0,0,0,0,0,3.43398720448515,3.29583686600433,3.2188758248682,0,0,0,0,0,0,0,0,0,3.25809653802148,3.49650756146648,0,0,0,0,0,0,0,0,0,0
Bergeyella zoohelcum_nov_92.673% (SPN44) ,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,2.39789527279837,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0
Nocardiopsis nikkonensis_nov_97.250% (SPN50) ,0,0,0,0,0,0,0,3.73766961828337,3.8286413964891,0,0,0,0,0,0,0,0,0,0,3.04452243772342,3.76120011569356,0,0,0,0,0,0,0,0,0,0,3.8286413964891,4.04305126783455,0,0,0
Prevotella veroralis_nov_96.780% (SPN54) ,2.89037175789616,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.839% (SPN60) ,3.8286413964891,3.09104245335832,0,0,0,0,0,0,0,0,0,0,3.71357206670431,0,0,0,0,2.484906649788,0,0,0,0,0,0,3.04452243772342,4.11087386417331,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii_nov_97.417% (SPN61) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,3.89182029811063,0,3.3322045101752,0,0,0,0,0,0
Actinomyces viscosus_nov_95.833% (SPN62) ,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,3.2188758248682,0,0,0,0,0,0,0,0,0,0,3.2188758248682,3.17805383034795,0,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis_nov_97.276% (SPN63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.93182563272433,0,0,0,0,0,0,0,0,0
Selenomonas noxia_nov_96.154% (SPN64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,2.484906649788,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae_nov_97.909% (SPN65) ,3.17805383034795,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis_nov_96.344% (SPN66) ,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,2.19722457733622,0,0,0,0,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0,0,0,0,0,0,0,0,0,4.39444915467244,4.56434819146784,4.85203026391962,0,0,0,0,0,0,0,0,0,7.38523092306657,7.02553831463852,7.13009851012558,0,0,0,0,0,0,0,0,0,6.92067150424868,6.93634273583405,6.91174730025167
Prevotella sp._HMT_292_sp._HMT_300 (SPP3) ,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus seminalis_sp._HMT_908 (SPP4) ,3.3322045101752,3.49650756146648,3.63758615972639,0,0,0,0,0,0,0,0,0,3.2188758248682,0,3.25809653802148,0,0,0,0,0,0,0,0,0,3.29583686600433,2.83321334405622,3.13549421592915,0,0,0,0,0,0,0,0,0
Veillonella dispar_parvula (SPP8) ,6.86380339145295,6.73101810048208,6.79682371827486,7.28000825288419,7.37650812632622,7.10496544826984,0,0,0,0,0,0,6.64509096950564,6.6052979209482,6.60394382460047,6.88243747099785,6.97914527506881,6.83947643822884,0,0,0,0,0,0,6.22653666928747,6.35610766069589,6.16120732169508,6.40687998606931,6.39859493453521,6.72503364216684,0,0,0,0,0,0
