,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,5.3498755435326,5.49233286681086,4.86861590225452,5.40767324403043,5.56950749039897,5.69346282389034,6.51858919758025,6.15279672294931,6.34309771231658,5.55132112794129,5.60619037611268,6.13320756323952,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,4.56701319700952,0.136013245695448,0.184689688064704
Parvimonas sp._Oral_Taxon_110 (SP20) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,6.79577159694338,6.36332370558799,5.67858234443096,-0.0941257697019504,-0.352234316917102,4.61127254906325,8.01535756704429,7.76556007739953,8.53499565161094,7.38065953693937,7.38337443205609,7.38140700939516,5.68747405097891,7.02084913411539,7.11009521991587,7.72004405234569,6.38904273054033,7.09541175782942,6.89643008312088
Fusobacterium nucleatum (SP22) ,6.73978654512268,6.41428132240487,5.90489645980246,5.78882104448789,5.88708950854642,5.38274308337154,-0.0907600455871314,-0.354480989435703,0.165153598265976,6.49617527849474,6.30962042362821,6.23413348182949,10.0915985035256,10.1206551156655,10.2160280580094,8.21118763368777,7.41563529427432,8.08316176774212,8.20863531865906,8.25946488188487,8.54820069713161,8.61008935585247,7.62328665126846,7.90539185520943,7.31878340925757
Streptococcus sp._str._2136FAA (SP24) ,0.422621858375396,3.10852233389423,-0.273047654248139,2.83820920621437,3.28904020265854,-0.0810887216540683,-0.0907600455871314,2.8643948354325,3.42325013628746,2.54493155991331,3.01506151306937,3.56530399388056,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus anginosus (SP25) ,9.00653868183454,8.64676472871848,8.93057017196722,8.23796765275159,7.79404468986591,8.14441437591285,7.81098747293301,7.44936231410307,7.97955323207046,7.45126397990987,7.33576284947591,7.84835991099538,8.06807841342303,8.02792434186702,7.7957137376401,6.08929277575559,5.59880218749414,5.81668756176043,6.52093338025527,5.93218717630045,6.47246811574156,6.28732359435125,4.88094349553623,5.59133436105315,5.69002122399707
Oribacterium sp._HMT_102 (SP28) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,3.70310091226419,5.38151062808434,3.61581092411642,4.78027411510724,3.48939316875416,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Phocaeicola abscessus (SP29) ,0.422621858375396,-0.149574204127254,3.73428553098433,3.1830496925061,2.38825365732035,-0.0810887216540683,2.79961171230903,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Haemophilus parainfluenzae (SP3) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,3.14042079991529,6.47841515664834,1.63433358791639,1.77226614467906,6.24708114602567,6.04508929012256,6.0697781894426,-0.291411713922213,5.93712545794103,5.62922705604997,6.38937284870542,4.95579138633267,6.10472080568081,5.80146078573128
Granulicatella adiacens (SP30) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,4.19557739736199,-0.0907600455871314,3.57734464328862,4.75012107693655,5.2718502453199,4.48404759003438,5.89070376464077,6.33585209199347,5.97813900977007,6.03494602172038,3.96817853767519,4.69801564215595,5.12620349861997,5.48624060930044,4.9005855979153,5.32932487226341,5.3627340596624,4.41404385222809,5.51591059923591,4.4751491292131
Granulicatella paradiacens (SP31) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,3.81990628045993,0.165153598265976,4.98104804553188,4.5750193682401,5.69627918567558,5.7640657684378,5.76146797296148,1.77226614467906,4.66132571823513,4.19675946940611,4.66888502890155,4.23037686312683,5.0306387261635,5.04709240457919,5.2212344973887,5.24587442032198,4.24688710986876,4.0133310845538
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,2.8092830362421,4.19969939556126,4.23048648923487,4.8472848253902,-0.0941257697019504,2.9799701932581,3.67450328584555,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Propionibacterium acidifaciens (SP33) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Fusobacterium periodonticum (SP34) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,5.14122107824697,-0.110238464209976,5.60299112034264,4.55574511162357,0.119838719421988,0.392920760086398,5.06499067829766,0.136013245695448,0.184689688064704
Prevotella oralis (SP35) ,5.70073651760591,5.23949752568925,5.29529684951296,4.58996334082873,4.30064111433702,4.33775188614253,5.23711612320245,4.56549993639242,4.69775309141923,4.19633367144644,-0.352234316917102,0.307207455859075,8.28865090204397,7.54241652608532,8.12837380537496,6.57165593485782,6.58011960258537,6.57437326345795,6.14313480486524,6.22603829977894,6.13599587912034,6.34616409437418,5.93902160088193,5.71196234884176,4.72798447033471
Streptococcus oralis (SP36) ,6.7048886052714,6.34417963572443,6.61246201578668,6.71307994601122,6.63564939403629,6.43953240590463,7.86641727787234,7.29235040199478,7.90755562008176,8.20962664586146,7.46256911257226,8.20561854867067,9.07095247062871,8.92735126768917,9.32660096840481,8.18329614486286,8.09793015000522,7.6788019374475,7.54298058898822,7.92708953013604,7.79399164070366,8.51677502319231,6.99413545484636,7.42903092546823,8.15887835735072
Actinomyces odontolyticus (SP37) ,0.422621858375396,-0.149574204127254,-0.273047654248139,4.14813058854969,3.83063748509129,3.60779073245987,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,4.37839790552216,3.65983200465921,3.82259259644992,0.119838719421988,0.392920760086398,3.17360136812076,4.06783887841977,0.184689688064704
Staphylococcus epidermidis (SP38) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,5.63548383242984,5.47857476049599,3.22196604596523,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,4.49272207238504,0.184689688064704
Lancefieldella rimae (SP39) ,6.95349948610128,6.37692065544354,6.30481370347291,5.79495603305541,5.8222408618055,5.55726594767968,-0.0907600455871314,-0.354480989435703,0.165153598265976,4.37178234895263,4.65171198902836,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Fusobacterium nucleatum_ss_polymorphum (SP4) ,6.27769378057782,6.13269254276875,5.61583030408474,3.76619597785172,5.35669378858633,5.17640665037371,-0.0907600455871314,-0.354480989435703,0.165153598265976,5.75807671007252,5.92064268962906,3.7729433586588,10.0156175589697,10.0783107170014,10.1627616830493,8.15266196888824,7.36283710870735,8.01923130057425,8.15321078465919,8.19436273095662,8.54118158518139,8.54425409798683,7.58171337327032,7.82629926637222,7.12200376928839
Prevotella sp._HMT_315 (SP40) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,2.53135450096102,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Neisseria elongata (SP41) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Tannerella sp._HMT_808 (SP42) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Selenomonas sp._HMT_136 (SP43) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sp._HMT_066 (SP44) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sp._str._C300 (SP45) ,4.00614079683151,4.20713462256234,3.39051399188151,5.03543378355059,4.67533456377843,5.18676943740926,-0.0907600455871314,4.24063886069889,3.85403305237991,3.5694358764277,4.5894081056922,4.9611678060166,6.67462582560297,6.64496888201264,7.10980422438038,5.31098778685534,5.11621977604155,4.60826040708512,5.55213270310915,5.04276008669584,5.75462832259124,5.81345575935868,4.32778350794368,4.08725696427688,4.68449935839497
Bifidobacterium dentium (SP46) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Catonella morbi (SP47) ,4.85343865721871,5.03220934616483,4.37134324489323,5.16405116137268,5.04905097357202,5.06640575515938,5.05673443122632,4.59427890094247,5.21500960551551,5.6958344011953,5.54216851734775,5.95265435350231,5.92228977365269,6.79338888713092,6.49076501597416,3.61453849743161,3.31172128103606,2.6623502580298,4.59893741429954,-0.0692277016607025,0.119838719421988,0.392920760086398,3.44689470312044,0.136013245695448,3.32018390399385
Selenomonas sputigena (SP48) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,2.69150000058571,-0.0907600455871314,3.45218150033462,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sanguinis (SP49) ,3.13067205947761,3.67906719236184,3.77000361358641,4.38702249683203,3.71512459796944,3.85073691107026,4.5439689426425,4.88726602562394,4.44181971728203,1.29216859141794,2.8666415079511,3.01525765696129,1.51557052638844,4.93017045392072,1.77226614467906,3.41386780196946,0.0536247430145821,2.59781173689223,3.53722968256688,-0.0692277016607025,4.47654754611158,4.24306836179646,3.42491579640167,3.94267573546577,3.51689419823991
Veillonella parvula (SP5) ,6.8061284932594,6.96925204493482,6.5653575465992,7.78153089034339,7.60652831619485,7.45367393538347,7.30557524821368,6.77401495624433,7.92177693280483,7.74066233768624,7.32470282890098,8.06468622244325,8.63520616440607,8.69223152532824,8.93078014200839,7.41444420473905,7.15859019128442,6.59540063065003,6.38441150771263,6.70499618469691,7.04837653758665,7.54597239502388,6.70247972872926,7.35125322442555,7.52876253863777
Campylobacter showae (SP50) ,0.422621858375396,-0.149574204127254,3.05915685592706,2.56994521961969,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,4.03996816523674,4.22559660881239,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,3.2921072245339,-0.0692277016607025,0.119838719421988,3.22613410414261,3.05224051111649,0.136013245695448,3.51689419823991
Actinomyces sp._HMT_448 (SP51) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,3.32010866000809,-0.0907600455871314,3.83517375259072,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Arachnia propionica (SP52) ,0.422621858375396,-0.149574204127254,2.6713913249183,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus mitis (SP53) ,0.422621858375396,2.55847599697496,-0.273047654248139,0.00499586215815337,-0.176695700141185,3.41541883981241,-0.0907600455871314,-0.354480989435703,3.30064781419513,3.0413684462272,2.73880813644121,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,3.23167857336253,4.22049487607635,3.34617444580417,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,4.26314763074054,0.184689688064704
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0.422621858375396,-0.149574204127254,2.6713913249183,0.00499586215815337,2.30821094964681,-0.0810887216540683,-0.0907600455871314,1.84274358790052,2.99836694232219,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Campylobacter concisus (SP55) ,4.16029147665876,4.23245243054663,4.43648254706419,4.37444371462517,4.01295904188524,4.28835913081295,-0.0907600455871314,-0.354480989435703,0.165153598265976,4.78867615288442,4.69119080000214,3.63941196603428,6.10053800505901,7.01882865070548,6.15429277935295,4.89715442907666,4.4844415418579,4.90039682988628,4.75844429332732,4.98701810368761,5.21358892022875,4.50379462425971,4.16154808890135,4.02783354380607,0.184689688064704
Enterobacter sp._str._HCB (SP56) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Peptostreptococcus stomatis (SP57) ,7.55591781327146,7.25713652605039,6.88934984310758,7.55249754497312,7.42570563552463,7.27135237858951,7.19062561798315,7.02327791879217,7.63651668645307,5.29950177665041,5.11159748810851,6.26045079014686,1.51557052638844,1.63433358791639,1.77226614467906,6.40774650687413,0.0536247430145821,-0.110238464209976,4.96608365810557,5.40723585027081,6.00316110791027,3.85865666288612,3.60723735319562,0.136013245695448,6.78591980679358
Atopobium rimae (SP58) ,5.51021819360778,5.04338264676296,4.82070254655862,4.36170468884774,4.2053309345327,4.89564502076651,-0.0907600455871314,-0.354480989435703,0.165153598265976,3.89485827686232,3.82215295297853,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus constellatus (SP59) ,0.422621858375396,-0.149574204127254,2.77147478347528,0.00499586215815337,3.40682323831492,-0.0810887216540683,2.90497222796686,-0.354480989435703,3.38402942313418,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces sp._Oral_Taxon_180 (SP6) ,4.00614079683151,4.63791753865479,4.35192515903613,5.10486228998235,4.94726827926207,4.55364026657557,4.6187701557252,4.91337716962763,5.04795552085235,4.7962233585198,4.63819826986163,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Capnocytophaga sp._HMT_338 (SP60) ,0.422621858375396,4.80625285347401,5.09292836077371,4.30906095536232,3.77454801844024,4.53403179518719,4.53421276769714,3.22903794902041,0.165153598265976,-0.0941257697019504,3.53958598119352,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,3.00840269386129,0.0536247430145821,2.93428397351345,3.2639363475672,3.06626651426845,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Dialister invisus (SP61) ,0.422621858375396,-0.149574204127254,-0.273047654248139,3.64258202188454,3.15550881003402,-0.0810887216540683,3.8010602525235,3.92218512958035,3.7760715109102,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Fretibacterium fastidiosum (SP62) ,0.422621858375396,-0.149574204127254,2.94582817062006,0.00499586215815337,-0.176695700141185,2.55796860796119,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Prevotella salivae (SP63) ,5.64297768345372,5.80885048890253,5.24038109191684,5.71542287953302,5.21237602967532,5.00031564333039,3.91657313964534,4.48180091751578,4.79988258649561,5.91222738989978,5.69277099711891,5.5166936087005,5.95822178287875,6.84926934552537,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,4.90708531734361,-0.0692277016607025,5.71826067842036,0.392920760086398,4.11806297696161,3.60174914849517,0.184689688064704
Shuttleworthia satelles (SP64) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,3.05552535616214,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Campylobacter gracilis (SP65) ,0.422621858375396,3.14626266187707,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,6.31426607020117,6.49030162969928,5.60188307660389,6.61972146236191,6.42860222080702,6.50370267073165,7.33459784144002,7.4076896177025,7.85589676180785,5.9719823204018,5.46189621490796,6.17932524533449,1.51557052638844,5.62331763448066,4.81678858240249,0.11803093596513,0.0536247430145821,-0.110238464209976,6.14953482671071,-0.0692277016607025,5.1760845247703,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Prevotella dentalis (SP67) ,0.422621858375396,2.79486477503919,-0.273047654248139,0.00499586215815337,-0.176695700141185,1.99835282002577,3.27653578439934,2.47873235462051,2.87320379936819,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,4.25126325486449,4.06993350104885,-0.273047654248139,4.19465060418458,4.08598417690013,3.90789532491021,4.67992457887853,4.27049182384857,5.33563759330413,3.69006386421631,4.0666062908795,4.40155201808118,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus mutans (SP7) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus vestibularis (SP71) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,4.01325584056803,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,2.69228812080632,4.55570269790843,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,5.263110895856,5.13150855084967,-0.291411713922213,3.84279530376744,0.119838719421988,0.392920760086398,4.89636796586186,5.83645681908614,0.184689688064704
Prevotella saccharolytica (SP73) ,5.42656816432086,5.43392210465445,5.49839346888188,4.92497678798628,4.82725060580427,5.23211725738772,5.55468685205611,5.21767304274206,5.8246358140256,4.78867615288442,4.65840097717915,4.81806696237592,7.0877245585662,7.45737948339941,7.3096004116976,5.72014975684483,5.21268004222911,5.49188035666972,5.31806008126275,5.36449430189354,5.46694625013946,0.392920760086398,4.57408036423261,5.09184030329671,0.184689688064704
Prevotella sp._HMT_317 (SP76) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus intermedius (SP77) ,3.6414976832436,3.8934770637073,2.86244656168101,4.34880128401184,3.88374731040523,4.26271670019962,3.40574751587935,3.63450305712857,3.49735810844118,4.15436947234741,4.36626455437799,4.90232730599366,3.91346579918681,5.06832079240153,1.77226614467906,2.75708826558039,3.04935701656857,2.72297487984624,2.75311072380121,2.76398564239551,3.01021047731815,3.16550948232618,2.91409017263568,2.21545478737528,2.89273988916691
Parvimonas micra (SP78) ,0.422621858375396,4.92559961110657,3.98963222279318,5.18677941245024,4.72857907829724,4.65510972674043,5.27521596943472,5.26591987628145,0.165153598265976,-0.0941257697019504,3.99157110493658,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,3.14257549056293,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces israelii (SP79) ,0.422621858375396,-0.149574204127254,-0.273047654248139,4.0303475528933,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Klebsiella aerogenes (SP8) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,5.09655746413,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,8.81364155742042,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Oribacterium sp._Oral_Taxon_78 (SP80) ,0.422621858375396,-0.149574204127254,-0.273047654248139,4.75858605326452,4.31194066959095,4.37325857459944,-0.0907600455871314,3.75639287473761,0.165153598265976,3.77707524120594,-0.352234316917102,3.86255551734849,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Corynebacterium matruchotii (SP82) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
