Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Pseudomonas helmanticensis (SP397) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Bifidobacterium dentium (SP398) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Agrobacterium larrymoorei (SP399) ,-0.280825848928158,0.509261545953199,5.39790101355766,0.258945496990812,0.713645123812014,0.128835216254628,0.0723958202076777,0.153448257194756,3.42699139403542,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,1.69579039107798,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Atopobium sp._HMT_810 (SP403) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Streptococcus sinensis (SP404) ,1.91639872840806,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.619649596979972,-0.333447943220705,-0.445226372504786,-0.053144007885446,2.28637830609788,1.17014043633167,-0.383651150601853,-0.67068906242054,0.637929034419313,0.937796157011628,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,3.89627345179081
Eggerthia catenaformis (SP408) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Phocaeicola abscessus (SP413) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonella denticariosi (SP414) ,-0.280825848928158,0.509261545953199,0.618777520446135,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,0.436807162004679
Bilophila wadsworthia (SP415) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Lachnoanaerobaculum orale (SP418) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,2.08484801735564,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Aggregatibacter sp._HMT_898 (SP420) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Selenomonas flueggei (SP421) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.81357206545241,-0.333447943220705,0.0655992512612045,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,4.441298725936,5.03853205466613,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Anaeroglobus geminatus (SP423) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Actinomyces naeslundii (SP430) ,-0.280825848928158,0.509261545953199,3.5091492783423,0.258945496990812,2.85371128730828,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-0.850691480612951,-0.053144007885446,-0.891675524250068,0.0715281476635601,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,6.50009271390268,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Leptotrichia sp._HMT_212 (SP433) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,3.620369412045,-0.333447943220705,4.2673023318038,-0.053144007885446,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,3.15810258985691
Selenomonas sp._HMT_146 (SP437) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,1.08813362273772,0.6123901683734,0.117982791428458,3.62533220138713,-0.333447943220705,2.14504079294104,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,5.70263072715647,4.36962848571618,2.21873000247369,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Streptococcus anginosus (SP439) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.882013861447463,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.426970533245638,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Selenomonas sp._HMT_134 (SP44) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.37750751453235,4.78454586919605,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,0.93874885001356,1.55421976629347,0.714652605697419,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Aggregatibacter sp._HMT_513 (SP441) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.989788315454128,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Prevotella melaninogenica (SP442) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,1.47915886719541,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Actinomyces sp._HMT_525 (SP443) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-0.850691480612951,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Haemophilus haemolyticus (SP444) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,0.53560288050694,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,3.10403536858663
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Lachnoanaerobaculum sp._HMT_089 (SP448) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,4.2771181349557,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Fretibacterium sp._HMT_359 (SP456) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.801971153773927,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,3.15699964106662,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Treponema lecithinolyticum (SP459) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.26297465304124,-0.333447943220705,3.86333311028722,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Treponema denticola (SP46) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.37750751453235,-0.333447943220705,2.19383095711047,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.12011771380558,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Leptotrichia shahii (SP461) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.584323207345964,0.35969923733924,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,4.60811276536291
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,1.49359873084588,0.6123901683734,0.117982791428458,2.64779784427226,-0.333447943220705,4.22448233462088,-0.746291188445391,3.37100435279125,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,3.01723769869146,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Desulfobulbus sp._HMT_041 (SP463) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,1.38799511663707,1.08813362273772,0.6123901683734,0.117982791428458,1.90058344244204,-0.333447943220705,2.48151302956225,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,0.637929034419313,8.64494873639637,0.513640708618246,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Streptococcus intermedius (SP47) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.811129971988404,-1.68293549601407,-0.333447943220705,0.53560288050694,3.53037493057066,4.61771281237791,-0.621619032896385,1.91893394239219,-0.67068906242054,3.39476939969096,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Dialister invisus (SP48) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.75105170847107,2.1514587065673,3.84065640161619,-0.746291188445391,1.30554905308615,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Granulicatella elegans (SP486) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,6.55666492388106
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.72378375125018,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Leptotrichia hongkongensis (SP492) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,3.27859448127355,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,4.22514744215486,-0.333447943220705,0.402071487882417,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,5.65007923183004,2.68562187778457,3.59103812161884,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-0.479483569869476
Fusobacterium sp._HMT_203 (SP499) ,-0.280825848928158,1.20240872651314,5.18832052879107,3.39443971291996,3.11154039661038,2.76789254586989,1.17100810887579,3.19797069491818,0.482552414868981,1.07369375908725,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,9.78669692716821,4.60119866505673,-0.333447943220705,6.80611861086743,6.05943136497159,6.78896190331087,4.51417940415388,5.49967123788643,-0.67068906242054,-0.748365326700577,6.14290114183749,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,1.77180822873702
Capnocytophaga sputigena (SP50) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.26150348315237,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.0215054251374732,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Treponema sp._HMT_258 (SP500) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Granulicatella adiacens (SP508) ,5.59129194054726,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.765543000767623,0.153448257194756,0.482552414868981,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.108823973213981,0.765164345447405,-1.5438386611729,-0.053144007885446,3.47777232821695,-0.621619032896385,-0.383651150601853,-0.67068906242054,2.77799519791558,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,4.99697998206203
Actinomyces sp._HMT_448 (SP509) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Fretibacterium fastidiosum (SP510) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.714959776784297,-0.333447943220705,-0.445226372504786,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.055218146140632,5.10290979012194,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Finegoldia magna (SP517) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,2.12320611557491
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,0.108823973213981,3.55837235488992,2.26282382859742,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pseudoramibacter alactolyticus (SP523) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,2.96189990555972,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,1.4355119241183,0.259135115203666,0.266074588830825,-1.17263075042942
Leptotrichia sp._HMT_417 (SP525) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.79440131846413,-0.333447943220705,-0.850691480612951,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,1.52653551491568,4.76908756976413,2.16157158863374,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,3.09004912661189
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-0.280825848928158,1.20240872651314,-0.0743696601138108,0.952092677550758,0.0204979432520683,1.73827312868873,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,4.97121702416915,-0.333447943220705,1.40060031799354,-0.746291188445391,0.206936764418042,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.27426839363284,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-0.074018461761312
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.27426839363284,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Cutibacterium acnes (SP537) ,4.53945571667688,0.509261545953199,4.4029671543644,0.258945496990812,2.21772252058829,1.51512957737452,0.0723958202076777,1.25206054586287,2.27431188409704,0.380546578527303,3.74702890358627,0.289382827968965,0.394986442177774,0.6123901683734,5.25964634793112,-1.68293549601407,-0.333447943220705,-1.5438386611729,0.640003172674499,1.41090956874398,1.32429111615893,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,0.213663610690469
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.28735641753805,-0.333447943220705,3.1923597872216,-0.746291188445391,-0.891675524250068,2.98929887974784,-0.383651150601853,5.48204363228356,5.36973187134077,0.426970533245638,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Actinomyces sp._HMT_175 (SP549) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,1.81865816901615,-0.891675524250068,-0.621619032896385,1.00264321051804,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
