Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,5.87211778947542,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,1.79175946922805,1.09861228866811,0,0.693147180559945,4.36944785246702,0,0,0,3.52636052461616,0,0,0,0,0,6.16961073249146
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0.693147180559945,5.77455154554441,0,0,0,0,0
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,3.89182029811063,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,0,0,0,0,0,1.09861228866811,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.47733681447821,0,0.693147180559945,0,0,0,0,2.19722457733622,5.51745289646471,2.83321334405622,0,0,0,0,4.26267987704132
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0.693147180559945,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,6.65415252018322,0,2.94443897916644,0,1.09861228866811,0,0,0,0,1.94591014905531,0,0,0,0,1.09861228866811
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0
Cutibacterium acnes (SP537) ,4.82028156560504,0,4.47733681447821,0,2.19722457733622,1.38629436111989,0,1.09861228866811,2.484906649788,0,3.58351893845611,0,0,0,5.14166355650266,0,0,0,1.38629436111989,2.30258509299405,1.94591014905531,0,0,0,0,0,0,0,0,1.38629436111989
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.97029191355212,0,4.7361984483945,0,0,3.61091791264422,0,6.1527326947041,6.11809719804135,1.09861228866811,0,0,0,0,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,1.38629436111989,0,0,0,0,0,0,0,0
Prevotella histicola (SP564) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.54750168281497,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP569) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54329478227,0,2.39789527279837,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0
Lactobacillus gasseri (SP573) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0.693147180559945,0,4.60517018598809,0,0,0,0,0,0,0,0,0,0,0,0,3.93182563272433,5.31320597904179,3.46573590279973,0,0,0,0,0,0,5.01727983681492,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,0,0,4.75359019110636,0,0,0,0,0,0,0,0,0,0,0,0,5.03043792139244,0,6.70196036600254,0,0.693147180559945,0,0,2.70805020110221,3.68887945411394,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,4.0943445622221,0,0,0,0,0
Treponema sp._HMT_237 (SP595) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85981240436167,0,4.17438726989564,0,0,0,0,3.04452243772342,3.61091791264422,0,0,0,0,0,0
Bulleidia extructa (SP602) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP607) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_463 (SP609) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,6.91075078796194,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP621) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,4.75359019110636,0,0,0,0,0,0,7.10167597161944
Actinomyces oris (SP624) ,0,0,0,0,0,0,2.19722457733622,0,0,0,0,1.38629436111989,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,0,0,3.71357206670431,0,0,0,0,0,0,0,0,0,0,0,0,6.74170069465205,0,5.19295685089021,0.693147180559945,0,0,0,5.8348107370626,0,1.94591014905531,0,0,0,0,6.1463292576689
Limosilactobacillus mucosae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,4.23410650459726,0,0,0,0,0,0,0,0,0,0,0
Alcaligenes aquatilis (SP649) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0.693147180559945,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,2.70805020110221,0,2.07944154167984,0,1.09861228866811,1.09861228866811,6.63068338564237,0.693147180559945,6.55961523749324,4.23410650459726,5.28320372873799,4.84418708645859,0.693147180559945,0,0,0,0,0,0,1.6094379124341
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP673) ,0,0,0,8.80161997114735,0,0,0,0,2.83321334405622,2.89037175789616,5.53338948872752,7.07072410726028,0,0,1.09861228866811,0,3.40119738166216,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,0,2.07944154167984
Solobacterium moorei (SP677) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0
Schaalia meyeri (SP681) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,2.70805020110221,3.46573590279973,0,0,0,0,0,0.693147180559945,0,0,0,0
Dialister pneumosintes (SP683) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis (SP684) ,5.52942908751142,0,0,0,3.25809653802148,2.70805020110221,3.3322045101752,2.83321334405622,3.97029191355212,0,0,2.89037175789616,0,0,0,3.36729582998647,0,2.99573227355399,3.13549421592915,0,0,3.78418963391826,0,0,0,0,0,0,0,5.29330482472449
Actinomyces gerencseriae (SP686) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,2.39789527279837,4.06044301054642,0,0,0,0,0,0
Capnocytophaga sp._HMT_323 (SP687) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,4.83628190695148,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,2.63905732961526,0,0,0,1.6094379124341,1.38629436111989,2.63905732961526,1.38629436111989,1.09861228866811,3.09104245335832,0,0,0,0,0,4.27666611901606,1.79175946922805,2.39789527279837,5.94017125272043,5.5683445037611,4.89783979995091,2.56494935746154,0,0,0,0,0,0,0,4.87519732320115
Sphingomonas carotinifaciens (SP696) ,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.09861228866811,0,7.28207365809346,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0
Sphingomonas sediminicola (SP7) ,0,0,0,4.90527477843843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154
Fusobacterium nucleatum (SP70) ,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,4.96284463025991,0.693147180559945,4.29045944114839,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0.693147180559945
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,3.36729582998647,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,0,0.693147180559945,0,0,0,0,0,0,3.25809653802148,0,4.35670882668959,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.82028156560504,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,4.71849887129509,0,3.73766961828337,3.43398720448515,4.20469261939097,0,0,0,0.693147180559945,6.72982407048948,0,0,0,0,0
Aggregatibacter paraphrophilus (SP719) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aquamicrobium defluvii (SP730) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,5.6937321388027,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,3.78418963391826,0,0,0,3.17805383034795,0,0,0,0,8.15908865466791
Staphylococcus hominis (SP733) ,0,0,0,1.09861228866811,0,1.79175946922805,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28320372873799
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,8.65730289940088,0,0,0,4.67282883446191,0,0,0,0,0,0,0,0,7.13329595489607,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0
Eikenella glucosivorans (SP761) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,0,0,0,0.693147180559945,0,0,3.87120101090789,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.41164605185504
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,7.14991683613211,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945,4.11087386417331,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0,6.10255859461357
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0335064842877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Parvimonas micra (SP8) ,0,0,0,0,0,0.693147180559945,4.12713438504509,0,0,0,0.693147180559945,0,0,0,0,4.14313472639153,5.5834963087817,4.14313472639153,5.73979291217923,6.38350663488401,0,0,0,0,6.03548143252476,0,1.09861228866811,6.16751649088834,5.61677109766657,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,4.79579054559674,0,0,0,0,0,0.693147180559945,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,5.14166355650266
Methylobacterium radiotolerans (SP81) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP817) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,5.90808293816893,0,4.64439089914137,0,0,5.71373280550937,5.91889385427315,0.693147180559945,0,0,0,0,0
Brevundimonas bacteroides (SP82) ,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP825) ,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.50938833662798,0,3.13549421592915,0,0,0,0,7.26682734752059,7.7510451179718,0,6.77536609093639,0,0,0,0
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,8.18590748148232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,6.4377516497364,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,2.77258872223978,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0,0,0,0,5.28320372873799
Massilia atriviolacea (SP864) ,0,0,0,0,3.98898404656427,0,0,2.07944154167984,5.23110861685459,0,0,0,0,0,5.90263333340137,0,0,0,4.04305126783455,0,0,7.20934025660291,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.11146733950268,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,4.56434819146784,3.09104245335832,0,0,0,0,0,2.56494935746154,4.15888308335967,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,6.23832462503951,0,0,5.63478960316925,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,0,8.52118521268578
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11198778835654,2.19722457733622,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,2.83321334405622,8.30276158070405,0,0,0,6.19644412779452
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0,6.76272950693188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789
Streptococcus gordonii_nov_95.814% (SPN102) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55534806148941,0,0.693147180559945,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,1.6094379124341
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13122648948314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,0,0,1.09861228866811,0,0,1.09861228866811,1.94591014905531,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,4.15888308335967
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,5.14166355650266,0,0,0,0,0,0,4.63472898822964,0,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.61091791264422,0,0,0,0,0,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86380339145295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,2.63905732961526,0,4.87519732320115,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.693147180559945,0.693147180559945,0,0,0,1.6094379124341,0,0,3.52636052461616,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,1.09861228866811,0,0,0,1.38629436111989,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,2.63905732961526
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,8.99900186611174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,8.88972179927814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,8.55352512066363,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,1.94591014905531,5.03695260241363,0,0,1.09861228866811,0,0,0,0,0,0,0,2.89037175789616,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,8.32239411311117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,3.71357206670431
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
