taxon,lfc: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-SHEDDER,se: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-SHEDDER,W: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-SHEDDER,p: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-SHEDDER,q: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-SHEDDER,diff: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella denticola (SP300) ,1.00504018496156,1.17059832517291,0.622477599530609,0.165558140211347,-0.382562585430954,-0.548120725642301,1.04755656862622,0.887436477306582,0.856968297429684,1.06569225910813,1.0404571844474,0.87904487339986,0.959413758704778,1.31907844122628,0.726371793913047,0.155352672215055,-0.367687004472114,-0.623541234615643,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,-0.197251308079768,0.838648649693733,0.88859240897746,1.0358999577735,1.08584371705723,0.049943759283727,0.739401487092325,0.627068939097254,0.606671633035535,0.843120988533888,0.828062809970238,0.729512791198359,-0.266771586916132,1.33741060576382,1.46470077153815,1.2286492352359,1.31130598305249,0.0684618006514802,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,0.542498034993276,0.0372982940032779,-0.517384042184367,-0.505199740989998,-1.05988207717764,-0.554682336187645,0.866913468893472,0.734817821904282,0.710270959365508,0.933268635323271,0.914066709823745,0.789896334240923,0.625781066345319,0.050758559321029,-0.728431924974873,-0.541322960901824,-1.15952376974982,-0.702221686749167,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella intermedia (SP307) ,0.490354333843142,0.484139102620886,1.07385158777233,-0.00621523122225609,0.583497253929186,0.589712485151442,1.31324572664464,1.11190842666012,1.07273257977262,1.2680571236406,1.23384914282237,1.01691185358952,0.373391151323983,0.43541274714062,1.00104313788992,-0.00490138110214794,0.472908100089502,0.579905213091836,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP310) ,0.488907807788595,0.744552292061389,0.949920743136031,0.255644484272794,0.461012935347436,0.205368451074642,0.700279775542698,0.594000203578435,0.574859185910839,0.816047955178943,0.802222604347811,0.711340695267518,0.698160685005796,1.25345460755061,1.65244074795626,0.313271398635802,0.574669590271928,0.288706174749932,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,-0.101357283929174,-0.124090218013947,0.188944082369865,-0.0227329340847729,0.290301366299039,0.313034300383812,0.797679048634927,0.6763183207899,0.654031366467569,0.883952835264138,0.867019706961078,0.756860475030782,-0.127065245229428,-0.183479013061508,0.288891469212485,-0.025717360901931,0.334826721893729,0.41359578246054,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,-0.987242355180953,0.108450472670969,-0.58236417127346,1.09569282785192,0.404878183907493,-0.690814643944429,0.902057420124798,0.764510622420579,0.738813361948092,0.958625876716032,0.938260232296308,0.806908400068072,-1.09443404949141,0.141856070393888,-0.788242608035528,1.14298273650346,0.431520136920426,-0.856125235387499,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,0.0484245098683042,1.13225114915776,0.0386280554395939,1.08382663928946,-0.00979645442871026,-1.09362309371817,0.944801949840011,0.800624115308067,0.773526098244365,0.989744653332267,0.967955644361939,0.827820257690926,0.051253609157458,1.41421064830415,0.0499376239887266,1.0950568266678,-0.0101207679151124,-1.32108761963455,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia aeria (SP329) ,0.131558390250799,-0.456705403095591,-1.09619417663184,-0.58826379334639,-1.22775256688264,-0.639488773536251,0.97991825503683,0.830292311618236,0.802042782765419,1.01552584624596,0.992562364311342,0.845177841182108,0.134254453955299,-0.550053754207929,-1.36675274709436,-0.579270134306272,-1.23695256945842,-0.756632204935507,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,-1.34093411995858,0.0230175293892439,-0.826921389522101,1.36395164934782,0.514012730436479,-0.849938918911345,1.00205204432234,0.848992051457004,0.820016546002991,1.03187073329641,1.00816508693526,0.856198602207322,-1.33818809866849,0.0271115958621076,-1.00842037097028,1.32182414457143,0.509849762799303,-0.992688982112515,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella oralis (SP332) ,-0.0424115209486164,-1.61534334959692,-1.74641883849707,-1.57293182864831,-1.70400731754846,-0.131075488900148,0.852472324215824,0.722616324413352,0.69854168091576,0.922911088238283,0.90418527109278,0.78295357028106,-0.049751199826493,-2.2354094351637,-2.50009253020892,-1.7043156688591,-1.88457761039286,-0.167411573144873,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,-0.585357113109123,-1.19852202825056,-0.151005127498737,-0.613164915141433,0.434351985610386,1.04751690075182,1.09738078662422,0.929530473234326,0.897428043053869,1.10304007152695,1.07612619668069,0.904339483270352,-0.533412941290695,-1.28938433194155,-0.168264329009466,-0.555886346261764,0.403625510604743,1.15832264335479,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium parvum (SP338) ,-0.276709762221847,0.766715729964669,1.23876068513531,1.04342549218652,1.51547044735715,0.472044955170636,0.911432378763743,0.772431299428429,0.746426935445129,0.965425464404564,0.944748318306036,0.811474285618368,-0.303598784363106,0.992600546523699,1.6595873304017,1.08079342285638,1.60409965066086,0.581712770862386,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,0.753864655544689,0.131970390651588,0.6859504961623,-0.6218942648931,-0.0679141593823883,0.553980105510712,0.839509199534085,0.711663427859143,0.688012357247927,0.913645147148879,0.895345533345826,0.776744979083988,0.897982602171688,0.185439331972682,0.997003162713713,-0.680673746075031,-0.0758524579092937,0.713207192100576,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,0.591186686945621,0.989553760140189,1.26193879881905,0.398367073194568,0.670752111873426,0.272385038678858,1.0365288203788,0.87811970272355,0.848013266497048,1.057469680732,1.03260564278486,0.87348533493503,0.570352387046577,1.12690075973813,1.48811209526454,0.376717252941768,0.64957238667073,0.31183699117183,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella shahii (SP344) ,0.220290061431441,0.05295691710043,0.943403546196159,-0.167333144331011,0.723113484764718,0.890446629095729,0.873255601673482,0.740176303078705,0.715421953482628,0.937828931392507,0.918417506607127,0.792954179147569,0.252262981204225,0.0715463557535683,1.31866731458789,-0.178426084683218,0.787347235394158,1.1229484029619,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP345) ,-0.198972863712579,-0.659426338941722,-1.29802867009244,-0.460453475229143,-1.09905580637987,-0.638602331150723,0.872115762394753,0.739213253128765,0.71449619836124,0.937008816303694,0.917635061286514,0.79240421268828,-0.228149601569197,-0.892065092381204,-1.81670479572822,-0.491407836529796,-1.19770467885022,-0.805904765428019,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,-0.480175467996725,-0.621603445742539,0.0257597089430467,-0.141427977745814,0.505935176939772,0.647363154685585,1.05442771656226,0.893241557129533,0.862547985662253,1.07082377636324,1.04535740692437,0.882516163104184,-0.455389649242373,-0.695896245288997,0.0298646676721049,-0.132073998418428,0.48398296466691,0.733542547717805,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP347) ,0.135072640752786,-0.217205890495112,0.0348336146489584,-0.352278531247897,-0.100239026103827,0.25203950514407,1.01735707692012,0.861922489274673,0.832444945818178,1.04321418395129,1.01899462407705,0.86385473284339,0.132768173355313,-0.252001651190115,0.0418449470129484,-0.337685718491292,-0.0983705151483191,0.291761445022682,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema socranskii (SP355) ,-0.476428712737251,0.226297528332839,-0.420880795584675,0.702726241070089,0.055547917152576,-0.647178323917513,0.895450600134599,0.758928648340099,0.733447763275901,0.953842823631328,0.933696449803724,0.803697689660729,-0.532054713755998,0.298180242408543,-0.573838815329991,0.736731695893853,0.0594924797714,-0.805250944780881,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.131950409535882,0.0215291457224087,0.677866844899135,-0.110421263813473,0.545916435363253,0.656337699176727,0.951291194197884,0.806106610348802,0.778795838952446,0.994494529833328,0.972488797565309,0.831015879799911,0.138706644548666,0.026707566277236,0.87040378362952,-0.111032550206163,0.561360127468812,0.789801633315067,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP36) ,-0.123250628534016,-0.0529881094927661,1.01439429811153,0.0702625190412499,1.13764492664555,1.0673824076043,0.843965203433548,0.715428449615037,0.691631814948784,0.916826873641883,0.898380886463377,0.778876639189203,-0.146037571256006,-0.07406486214139,1.46666806845294,0.0766366268935249,1.26632806172455,1.37041266087455,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Pinus sylvestris (SP365) ,-4.22240909700045,-4.39930191548409,-4.82911801994292,-0.176892818483644,-0.606708922942475,-0.429816104458831,1.04732951437152,0.887244650866245,0.856783919009622,1.06552279715687,1.04029536413642,0.878930260863053,-4.03159563352342,-4.95838651851991,-5.63633129987433,-0.166015048158187,-0.583208330882184,-0.489021852583365,5.53994451364827e-05,7.10810387471676e-07,1.73711042373884e-08,0.868145107787733,0.55975306362213,0.624826225936994,0.0437655616578214,0.000562251016490095,1.37579145560116e-05,1,1,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,-0.187692393962793,0.843200671382577,0.972468945992539,1.03089306534537,1.16016133995533,0.129268274609962,0.96976429619579,0.821713713058679,0.793797191100413,1.00805182473109,0.985428351385282,0.840142649653306,-0.193544343402903,1.0261489591599,1.2250848918279,1.02265879596058,1.17731678647607,0.153864673651916,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP37) ,-0.428086725236169,-0.68520118456708,-0.670425431733042,-0.257114459330912,-0.242338706496874,0.014775752834038,1.10358049451141,0.934768313520814,0.902462556493083,1.10770910841217,1.08058610705893,0.907506598799855,-0.387907114492538,-0.733017128047765,-0.742884485244769,-0.232113699687337,-0.224265983907988,0.0162817029138724,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,-0.450997597934175,-0.552284037696523,-0.623437687977571,-0.101286439762348,-0.172440090043397,-0.0711536502810486,0.776247036869254,0.658207637203494,0.63661745415299,0.868864239086158,0.852625096523669,0.746757917029812,-0.58099751305091,-0.839072667164719,-0.979297196315558,-0.116573378447337,-0.202246087696071,-0.0952834227242722,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.272081383053596,0.520531296365012,0.617242762853681,0.248449913311416,0.345161379800085,0.0967114664886686,1.00146935393063,0.848499765910381,0.81954337345981,1.03143952722704,1.00775343539889,0.855907689208366,0.27168218576606,0.613472527958235,0.753154479485216,0.240876858752308,0.34250578333525,0.112992870268659,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,0.0509256054210213,0.501784513597476,0.478476950120217,0.450858908176455,0.427551344699195,-0.0233075634772598,0.821978461210325,0.696850877502153,0.673772060028899,0.901162434602579,0.883437251274201,0.768383974143619,0.0619549146653255,0.720074451791053,0.710146618575567,0.500308147415497,0.483963455335994,-0.0303332243534056,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mogibacterium timidum (SP391) ,-0.580583257616611,0.0797308483465081,0.260090637403496,0.660314105963119,0.840673895020107,0.180359789056988,0.874937278766646,0.741597149643166,0.71678777334632,0.939039310941629,0.919572295773224,0.793765896053062,-0.663571288715723,0.107512344653525,0.362855850887723,0.703180472073085,0.914200981134632,0.227220380661115,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,0.365771541429639,1.77030383767928,2.215622034528,1.40453229624965,1.84985049309836,0.445318196848716,0.975721987414922,0.826747086139106,0.798635180635215,1.01243522491078,0.989612293753918,0.843095391793519,0.374872705696337,2.14128826984631,2.77426049872452,1.38728114321922,1.86926789892765,0.52819431962662,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,0.618097371370597,1.54979773983138,1.65090977337537,0.931700368460784,1.03281240200478,0.101112033543993,0.935455418473716,0.792727592880278,0.765935970232629,0.982915013252472,0.961437880083548,0.823227182387383,0.660744872672907,1.95501929509024,2.1554148617331,0.947895144441615,1.07423726836624,0.122823973390632,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium durum (SP401) ,0.435980037659474,-0.334814023479585,-0.295496113437875,-0.770794061139059,-0.731476151097349,0.0393179100417097,0.844220451923111,0.715644116566039,0.691839142503641,0.91700923690271,0.898554860923626,0.778998824273696,0.516429134909399,-0.467849893165004,-0.427116789559677,-0.84055212327249,-0.814058420813019,0.05047236121103,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,0.273367448989708,-1.12801657538404,-1.45488246005462,-1.40138402437374,-1.72824990904432,-0.32686588467058,0.939333922449238,0.796004394281426,0.769085633815922,0.98574740903842,0.964140897821816,0.825131776569128,0.29102265174979,-1.4170984274557,-1.89170411731138,-1.42164616566507,-1.79252836691067,-0.396137797564504,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,-0.841760881372332,-1.47803936239226,-1.02953450219458,-0.636278481019926,-0.187773620822246,0.44850486019768,1.05358857910912,0.892532612901581,0.861866567166312,1.07019675630384,1.04475863801616,0.882091935556114,-0.798946474993209,-1.65600600025944,-1.19454047925253,-0.59454345873506,-0.17972918719179,0.508455912721751,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,-1.05006271694827,-1.24246178419281,-1.4071286297723,-0.192399067244537,-0.357065912824023,-0.164666845579485,0.889642460220167,0.754021440364993,0.728730736207353,0.949644065759375,0.929690273690764,0.800879910160514,-1.18031991940718,-1.64778044453402,-1.93093080867651,-0.202601242067139,-0.384069751968591,-0.205607411910835,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,0.450377165680708,-2.85738275727391,-1.56282233400244,-3.30775992295461,-2.01319949968314,1.29456042327147,1.2194414199501,1.03265482667752,0.996550998137195,1.19576957833205,1.16473292444761,0.967440643999795,0.369330710202659,-2.76702600274218,-1.56823116621603,-2.76621849467732,-1.72846448952058,1.33812904316199,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptobacillus felis (SP419) ,0.163469913242586,-0.0524572098999528,0.324938209825281,-0.215927123142538,0.161468296582695,0.377395419725234,1.07363129984392,0.909465692021186,0.878142214334757,1.08519814645352,1.05908494498757,0.892246937601,0.15225889303558,-0.0576791520121804,0.370029141659521,-0.198974835930377,0.152460194384682,0.422971941758571,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,0.359485946819816,1.10752846837345,1.23324576891593,0.748042521553638,0.873759822096114,0.125717300542475,0.989706334488038,0.838561781015488,0.809991219857499,1.02274509258304,0.999453570742067,0.850043923643471,0.363224862055443,1.32074761030994,1.52254214450978,0.731406610482368,0.874237531061469,0.147895064061659,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,-1.05935626697357,-1.83479784762677,-1.65386103392742,-0.775441580653198,-0.594504766953851,0.180936813699347,0.762840276520731,0.646877913576466,0.625722608796997,0.859468603310017,0.843661086078023,0.740465918022677,-1.38869996718741,-2.83638969443634,-2.64312174544421,-0.902233749629468,-0.704672500325409,0.244355356938665,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,0.40188513258667,-0.994444809241924,-0.533822122435259,-1.39632994182859,-0.935707255021929,0.460622686806665,0.855751409616277,0.725386882145776,0.701205044426808,0.925259698668274,0.906425890804173,0.784527596231682,0.469628361777256,-1.37091644985397,-0.76129247311908,-1.5091221889793,-1.03230420105474,0.587133822977257,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-0.431413691254804,-1.07264793384988,-1.77656509743643,-0.641234242595071,-1.34515140618162,-0.703917163586554,0.981821692018623,0.831900433429112,0.803588476807754,1.01692862503868,0.993901372039364,0.846123178717474,-0.43940126273623,-1.28939460871345,-2.21078966250712,-0.630559733305451,-1.35340532171873,-0.831932254418947,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,-0.287963494966541,-1.15361502814406,-0.328426700389126,-0.865651533177522,-0.0404632054225855,0.825188327754937,0.909601021554137,0.770884033558982,0.744939667014843,0.964096047541433,0.943479784193087,0.810581444374882,-0.316582202683247,-1.49648322954376,-0.440876912495763,-0.897889308212644,-0.0428871991753292,1.01802025383312,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP427) ,-0.767615624138658,0.203519314189362,-0.345045717406609,0.97113493832802,0.42256990673205,-0.54856503159597,0.892276777604678,0.756247137365489,0.730870180028801,0.951547729458782,0.931506612279268,0.802157374609812,-0.860288694500519,0.269117467205701,-0.472102607049875,1.02058457843242,0.453641338839323,-0.683862106064667,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.0447682899608471,0.212165971809479,-0.130261660757356,0.167397681848632,-0.175029950718203,-0.342427632566835,0.893617994478106,0.757380310473226,0.731959435916004,0.952517398991214,0.932431807970396,0.802808128479271,0.0500977937300746,0.28013135392563,-0.177962950357134,0.175742387515355,-0.187713406194483,-0.426537326192103,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,0.232154765434184,-1.27280565320633,-0.685211660542797,-1.50496041864051,-0.917366425976981,0.58759399266353,0.812246031591294,0.688627282248845,0.665865829570232,0.894256622727992,0.876849289458968,0.763759513489895,0.285818282151977,-1.848323013067,-1.02905364731668,-1.6829178340883,-1.04620764024684,0.769344253374469,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,-0.0986717138595584,1.49008804493963,0.742869332252485,1.58875975879918,0.841541046112043,-0.747218712687142,1.05134438439071,0.890636607961805,0.860044177467089,1.06852030621253,1.04315773713368,0.880957784115491,-0.0938528947550729,1.6730595077937,0.863757178660641,1.48687839581701,0.806724636318547,-0.848189012186745,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Solobacterium moorei (SP455) ,0.0729726612174754,1.26787850125178,1.56402181846374,1.1949058400343,1.49104915724627,0.296143317211963,0.885023940994811,0.750119307895658,0.724979804917425,0.946309389841981,0.926508609114534,0.798642474895508,0.0824527539169737,1.69023579036862,2.15733156683156,1.26270102871307,1.60932034800115,0.370808373610118,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,0.633914106865994,-0.625657166741504,0.509299407271219,-1.2595712736075,-0.124614699594775,1.13495657401272,0.966237338469184,0.81873394919383,0.790933089233227,1.00545937677985,0.982953930983549,0.838396753182242,0.65606459368493,-0.764176405971146,0.643922240963469,-1.25273213686811,-0.126775727393536,1.35372253018019,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP457) ,0.049986848663468,-2.32375874484536,-2.00986480302995,-2.37374559350883,-2.05985165169342,0.31389394181541,0.809385521442447,0.686210210401913,0.663541985928546,0.892230196606063,0.874916131961147,0.762402628868126,0.0617590101863743,-3.38636573694281,-3.02899416412571,-2.66046318824253,-2.35434183511534,0.411716762154167,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.0613351036518343,-0.216501400431704,-0.0565895549149925,-0.277836504083538,-0.117924658566827,0.159911845516712,0.755323713006469,0.640525606753009,0.619613727848885,0.854215286210767,0.838648838327833,0.736947091387879,0.0812037310568441,-0.338005847305943,-0.0913303762837125,-0.325253491208288,-0.140612677413296,0.216992301598684,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.52963994714267,0.213039716460229,0.590178180552621,-0.316600230682441,0.0605382334099516,0.377138464092392,0.874615142421203,0.741324977292539,0.716526142022786,0.938807416778457,0.919351051580686,0.793610377104429,0.605569148593133,0.287376957455678,0.823665943138545,-0.337236610005557,0.0658488760151687,0.475218665194905,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP468) ,-0.162734497522131,-1.49017570017501,-0.784013120752212,-1.32744120265288,-0.621278623230081,0.706162579422798,0.779361424111676,0.660839456766597,0.639148135290756,0.871051573794431,0.854711878609298,0.748222529507115,-0.208804917060936,-2.25497385925812,-1.22665322397531,-1.52395247605184,-0.726886613815364,0.943786843585125,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP469) ,0.0118955488463751,-0.279812993695868,-0.0905684618623335,-0.291708542542243,-0.102464010708709,0.189244531833534,0.812438158191938,0.688789624720856,0.6660219095085,0.894392781730772,0.876979181528479,0.763850686372114,0.0146417899337081,-0.406238688350259,-0.13598420798074,-0.326152612700817,-0.116837449356694,0.247750686370847,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP470) ,0.155865784181115,-0.00444030782606594,0.749035148361841,-0.160306092007181,0.593169364180725,0.753475456187907,0.847718763936712,0.718599935281181,0.694680652744578,0.919509793851836,0.900940399416611,0.780674303123071,0.183864968916451,-0.00617910969380827,1.07824385982612,-0.174338645525087,0.658389128254014,0.965159802460058,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,0.558816971927192,0.355940587269784,-0.0990642450771854,-0.202876384657408,-0.657881217004378,-0.455004832346969,0.780230902260776,0.661574206566585,0.639854641839384,0.871662555559557,0.855294769453092,0.748631626773381,0.716219993732598,0.538020653974756,-0.15482304667261,-0.232746472087669,-0.769186531358133,-0.60778200662995,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Selenomonas flueggei (SP478) ,-0.344113068077804,-0.158939305910018,-0.451381089107726,0.185173762167786,-0.107268021029922,-0.292441783197707,0.757773299513067,0.64259579220355,0.621604615915609,0.855926169163266,0.840281234723464,0.738093173069076,-0.454110838028901,-0.247339475045414,-0.726154660938049,0.216343148321785,-0.127657284962723,-0.396212556717875,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP479) ,0.719494736182784,0.467523991096299,0.980889962521324,-0.251970745086485,0.261395226338539,0.513365971425025,0.759521719658799,0.644073398161844,0.623025602628274,0.857147998823391,0.841446998448222,0.738911598761183,0.947299751356688,0.725886199353352,1.57439751814913,-0.293964105886459,0.310649662807757,0.694759660405527,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_304 (SP48) ,0.397504864346023,1.07091802366711,0.884990072833935,0.67341315932109,0.487485208487913,-0.185927950833178,1.0936780735842,0.926402228046552,0.894421236106944,1.1002537762699,1.07346477895906,0.90244999371511,0.363456920228199,1.15599681352806,0.989455568704899,0.612052577182792,0.454123151539845,-0.206025765558233,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
