TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria,0.0017859355751077,0.00222712909734648,0.390596544218896,0.00357193213328947,0.00325332319697698,0.00861240955369149,0.0328639409536758,0.196744515215853,0.606739026417185,0.575450015628735,0.0181401902078197,0.528887479743536,0.000696129100305875,0.654646938956321,0.00158819718721919,0.215918521312712,0.340038463537606,0.00267834850307556,0.150656719267857,0.0433863516254965,0.0626475920593568,0.078987248198115,0.00483608907579088,0.0354212913811408,0.0679782243767748,0.413776448514796,0.326375337346896,0.0115126264773404,0.209503294798425,0.000586148388091933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000941331161796897,5.72265714416518e-05,0.00104652901210984,0.000853949304158141,0.000136670906969165,0.0178094942600062,0.00177268861766221,0.000628009210801758,0.0103911464053392,0.181713994651725,0.000730406836607991,0.00129988301052905,0.00662462577234219,0.0021389744696717,0.00291718512373842,0.000369181380417335,0.00024388756783123,0.000231505298899064,0.00379807692307692,0.127658828888811,0.000319423212941203,0.00483011325782811,0.464953330776116,0.00456359102244389,0.0403452041887059,0.005078802047644,0.000206812756900221,0.00330490405117271,0.000201702796237712,0.00591396397612811,0.151184583593637,0.000174185681936945,0.74033031433138,0,0.126032105285217,0.0557718003834311,0.0355993816069862,0.0305826999638075,0.171297100191005,0.123155583007343,0.000221950948840306,0.00240634141738228,0.00373192349556834,0,0.0372927704665869,0.150117697410657,0.022899833529579,0.0484407682068834,0.196619259684911,0.0287594443090422,0.0498816297711509,0.0633112200749928,0.000511677204780527,0.00141735717400785,0.00371983750183545,0.00802603036876356,0,0,0,0.0409152163316799
SPP12,Bacteria;Firmicutes;Bacilli,0.00414045472106602,0.0860585525564396,0.510393994580909,0.0151807115664802,0.00116269969926325,0.00814817186399436,0.00839079343498106,0.322009907997169,0.264826613614042,0.30231489142626,0.0152122226135963,0.285299091101247,0.00103364623984812,0.138690528927084,0.026267945583349,0.216258015843078,0.244122182372611,0.0313684545021223,0.250453497729102,0.0473584616171431,0.605055075643311,0.314895583071521,0.0745866386313677,0.164134736029341,0.687830438807047,0.315431628615482,0.554930454639817,0.00562877306351501,0.465592617612195,0.0621008792225821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.910356884044437,0.00591722748706679,0.510340703333942,0.487233035155656,0.0380365647241876,0.624201054917778,0.0386757536921032,0.037157211639104,0.630903100447749,0.0375970966509614,0.341367808536021,0.0266290319585523,0.0739537550162431,0.173659216232658,0.444144891469653,0.554285714285714,0.377111151759039,0.114620845766025,0.447660256410256,0.348074429687774,0.186794131739259,0.31545636242505,0.32231172484337,0.140997506234414,0.789172751996916,0.245314200491757,0.0441717579946056,0.0932683521169662,0.0265292256735812,0.107963598066485,0.394108318516027,0.999346803692736,0.115396909962706,0.84153908286522,0.791986252567165,0.913495613780282,0.927380604186688,0.953221136445892,0.634571974301094,0.311612106238419,0.0426145821773388,0.0555345852599792,0.000932980873892085,0,0.332661083575457,0.208752407447036,0.103780096634049,0.0544305000950751,0.388402049513959,0.74291169063287,0.839141089006105,0.77458898182867,0.014546251964475,0.0201337403692397,0.00264304243551466,0.20146420824295,0,0,0,0.667689308140035
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria,0,0,0,0,0,0,0,0,0,0,0.0124163437830222,0,0,0,0,0,0.00036384427465045,0,0.00347795250889947,0.00327315501457577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00273037542662116,0,0,0,0.0206768114096524,0,0,0,0,0,0,0,0,6.41025641025641e-05,0.0102673721834811,0,4.163890739507e-05,0,4.98753117206983e-05,0.0124740347345654,0,0,0,0,0,0.176414051612283,4.35464204842362e-05,0,0,0.0247705268452156,0.00441526753035496,0.0022562988342456,0.00429786463988418,0.0306042715749262,0,0,0,0,0,0,0,0,0.000237687773340939,0.0871522290858593,0.0161670322528231,0.0302363251235619,0.0382174790885492,0,0,0,0,0,0,0,0
SPP132,Bacteria;Bacteroidota;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0.00328886130933913,1.19776257950149e-05,0,0,0.0371036546542723,0,0,0,0,0,0,0,0,0,0.00248799803763535,1.14079718907573e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP53,Bacteria;Proteobacteria;Betaproteobacteria,6.56057966366095e-05,0.00911790459511935,0.00195442633145294,0,0.000212416291211555,0.000384196708714862,3.88462659026901e-05,0.0169345869982813,0.00644690120627566,0.0139555408461581,6.60443818245861e-05,0.0177200028182907,0,0,0.000501535953858692,0.347868728781592,0.00318796888265156,0.00431259504732506,8.18341766799875e-05,0.0160248214255272,0.314106372929902,0.00704121234522269,0.00959571824524515,0.0142071228645884,0.0344362341350151,0.00802511563968717,0.00108988997301225,0.00253379814641612,0.00160597524758785,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000209184702621533,0,0.480456485988139,0.00021982853374368,2.10262933798715e-05,0.000930809804529941,0.000407239277030507,0.000209336403600586,0.00743431612739714,0.000238762256462498,0.000389550312857595,0.000928487864663609,0.00280272628829862,0.000922310092427245,0.00186644545831605,0.00136436597110754,0,0.000154336865932709,0.00157051282051282,0.00851526088937169,4.5631887563029e-05,8.32778147901399e-05,0.187290627796957,0.00286783042394015,0.000728098164764332,0.00064492724414527,0.000163726765879342,0.000533049040511727,0.000169854986305442,0.00151224649617888,0.16521697342496,0.000130639261452709,0.0264251465103889,0.000440577156074458,0.0331531078419045,0.00732004880032534,0.0241089708770317,0.00515743756786102,0.111868379927071,0.109258115434768,0.289202086338919,0.297867320939889,0.632716529311149,0,0.0127499572722612,0.0159426492617162,0.568029558650372,0.0258604297394942,0.190489872144807,0.0239662035908685,0.0427378826265731,0.0850879723103548,0.017470121706078,0.0327082424771042,0.0454701189369096,0.366052060737527,0,0,0,0.0455027668664163
SPP55,Bacteria;Actinobacteria;Actinomycetia,0.000707084697083458,0.000399741120036548,0.000310931461822058,0.000939982140339334,0.000313034534417029,0.000608311455465198,0.0109158007186559,0.339214100360597,0.0332670175526959,0.0149484251751338,0.00167312433955618,0.014672725991686,0.000168758569771121,0.085248515991849,0.00125383988464673,0.0029045643153527,0.000831644056343885,0.000953310484145539,0.0243729456211896,0.00179000664859612,0.00210247269070798,0.00144150803917945,0.000210264742425691,0.000559791525914487,0.0132724619946345,0.076071408667868,0.0995951837243097,0.00146246067511266,0.0190040404297896,0.0031466913465988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0.000480703200109875,0.000531570291865313,0.00334815766778836,0.00062027565470621,0.00726031647533354,0.000263507767490328,0.00544274649361524,0.00658950747655656,0.228686489239781,0.00080344752026879,0.00202410354496667,0.00464997770558634,0.000363036951274554,0.00394027374533389,0.00393258426966292,0.00237790378635449,0.0121668895976952,0.0124839743589744,0.116900865542979,0.0566862123251728,0.0720561292471686,0.00938498913182458,0.0169576059850374,0.00208792856072125,0.00608650086662098,0.00791058795143347,0.00715808711544319,0.000456485275695875,0.00386162944559963,0.0411360469027824,0,0.00793819925412893,0.0309872599772368,0.00167651619933778,0.001568581885784,0.000835666234905779,9.0481360839667e-05,0.00047751345719743,0,0.0054377982465875,0.0087288855336416,0.000362825895402478,0,0.0535293112288498,0.000909479991440188,0.0307767266230866,0.00513405590416429,0.0518124790499449,0.0031277926720286,0.0090127507579848,0.010431689260648,0.000548225576550565,0.00207152202354993,0,0.0431127982646421,0,0,0,0.00375605700031539
SPP66,Bacteria;Actinobacteria;Coriobacteriia,0,0,0,0,0,0.000896458987001345,1.94231329513451e-05,0,0,0,0.00352236703064459,0,0.000168758569771121,0,0.000313459971161683,0,1.73259178404976e-05,2.26978686701319e-05,0,0,1.52353093529564e-05,0,5.73449297524611e-05,1.93031560660168e-05,0,0,1.03799045048786e-05,1.70053566873565e-05,0,0.0015733456732994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00398296937233896,8.30578581039552e-05,0.00114987233035156,0.0323699786583122,6.20539869686627e-05,0.215417599923343,0.00491940548461377,0.0181633859930726,9.55049025849994e-05,0,0.0799799446621233,0.160264985030894,0.000618143998116133,0,3.21027287319422e-05,0.00048777513566246,0.000154336865932709,0.000336538461538462,0.000385464484704068,0.00381026261151293,0.231720519653564,0.000179005242296382,0.00845386533665835,0,0.000362771574831714,0.00225770592949408,0.0011727078891258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000237687773340939,0,8.12413681046389e-05,0,0,0,0,0,0,0,0,0,0
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida,0,0,0,0,0,0,0,0.0190745795841337,0,0,0,0,0,0,0,0,1.73259178404976e-05,6.80936060103956e-05,0,0,0,0,1.91149765841537e-05,3.86063121320336e-05,0,0,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0,0,0,0,0,1.59174837641666e-05,0,1.85697572932722e-05,0,0,0,3.21027287319422e-05,0,0,0,0,0,0,0,0,0,0,8.61719820417589e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00549422070180895,0,0,0,0,0,0,4.06206840523194e-05,0,0,0,0,4.89452302873085e-05,0,0,0,0,0
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria,0.990822478003834,0.000989835154376214,2.2209390130147e-05,0.00593755385314346,5.58990240030409e-05,0.00320163923929052,0.00135961930659415,3.37006706433458e-05,5.03664156740286e-05,0.0898008715317999,0.00495332863684396,0.151553582752061,0,0.0428280322494906,0.000522433285269471,0.0001131648434553,0.028795675450907,0.000385863767392242,0.00420082106957269,0.00136381458940657,0.000350412115117997,0.120291997782295,5.73449297524611e-05,0,0.00010981942548752,0.000631606323493898,0.00133900768112933,8.50267834367826e-05,1.27458352983163e-05,0.000123399660650933,0,0.147058823529412,0,0,0.0609978451848168,0.986486486486487,0,0,0,0,0.0303030303030303,0,0.000404040404040404,0.00100050025012506,0.000302149035011519,0.0153291253381425,4.77760259901581e-05,0.000351988736360436,0,0.00136054421768707,0.0046448087431694,0,0,0,0,0.0872076083464696,3.43359428649911e-05,0.00350504161198691,0.000202918646532628,0.00318548344705054,0.168724790567794,0.000407239277030507,0.000314004605400879,0.00177409816676523,0.342225900929581,0.000535631680179193,0.00142987131158196,0.00312121791196892,0.0694185521693911,0.00253007051016176,0.000738362760834671,9.14578379367112e-05,0.000102891243955139,0.00046474358974359,0.0261765427339945,3.42239156722718e-05,0.000353930712858095,0.00061373225930188,0.0641645885286783,0.147846756750969,0.00112862267725422,0.001714822442631,0.000502589095339628,0.000212318732881802,0.0012151980772866,0.0419049449757317,8.70928409684724e-05,0.0299946723494939,0.0769908580240115,0.0180644620478645,0.0126067507116714,0.00363514812184014,0.00443358668114368,0.0478381663483244,0,0.661968704916214,0.0207134094555063,0.0922096097030011,0,0,0,0.0181087336067238,0.000332762882677315,0.0214528563903654,0.0191323421886425,0.0117124226440171,0.00778771271993078,0.000365483717700376,0.000145369966564908,9.7890460574617e-05,0.00932754880694143,0,0,0,0.00596381569515727
SPPN36,Bacteria;Acidobacteria;Acidobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.0819453697535e-05,0,0.0638403990024938,0,0,0,0,0,0,0,0,0,0,0.000754432289701999,0,0,0,0,0,0,0,0.0955268750323952,1,0.0156896257050077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
