TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP730,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,1,3,0,0,0,0,0,0,0,0,0,1123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,1,23763,0,0,1,41,1548,1,1794,0,3,0,28,5,14201,49,6684,378,1295,6447,3,1168,251,4548,1,376,2,2907,17,309,0,0,8,549,3353,2,0,3,0,1,43,2804,1894,348,24156,1056,1553,666,293,95,1513,1057,1595,97,11567,17,75047,7,54,61246,269,196,14,189,83,8418,10143,2281,32893,13807,172,11733,8271,4858,1171,12639,120,16,3589,442,4156,10374,11330,1936,5429,0,0,0,0,0,1,61,0,0,0,1,0,1732,0,0,62,265,62,310,591,0,0,0,0,417,0,2,476,274,0
SP807,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,170
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae,2,0,0,0,0,2,0,1,0,1588,1,4656,0,194,0,0,1,0,306,79,21,6506,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,42,4,245,8,8,0,0,6,3,24,25,6225,0,1,0,3,7,29,0,5,0,11,15,11,2,6,1,0,0,0,0,0,0,0,0,6,71,0,0,0,0,0,0,0,0,0,32,0,58,8,0,0,0,0,0,0,0,196
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,2,3,0,1,0,0,543,1,0,0,1,0,0,3,37,10,3,235,0,0,0,0,224,870,0,461,0,3,83,1145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,1,7,3,7,3,2,1,25,8,0,13,106,302,2,276,2,288,977,1,63,0,675,172,237,126,62,0,0,0,0,1,0,0,1,0,0,1,1,3,0,0,1104,399,383,0,0,0,0,2852,5147,33,1166,0,0,0,1
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,990,0,0,0,0,0,0,0,0,0,22,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,1,0,2,0,0,0,836,0,0,0,0,0,0,0,0,1245,24,0,0,108,768,0,6,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,2,0,0,0,8,5,1,96,10,0,0,78,2,0,74,0,42,4,1,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0,194,0,908,21,1,0,0,14,39,12,63,0,0,0,0
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,16,40,4,1,0,4,7,5,3,16,6,3,5,15,568,234,8,7,24,5,12,4,2,113,273,11,3,20,1,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,28,0,14,0,5,6,2,0,11,32,21,203,1,0,4,6,43,0,1,5,25,1,5,0,4,9,10,0,0,40,0,26,0,0,0,0,0,0,0,0,0,0,2518,1,868,2,0,0,0,904,278,108,4034,0,0,0,1425
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,18,60,0,63,35,107,168,2607,2,14578,379,7932,11,10356,1,7,276,7,2733,1322,479,0,0,3,10,7568,809,10,209,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,3589,0,0,0,0,864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
SPN170,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,7,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,1,0,0,136,0,78,97,46,1,0,48,1,0,2,0,143,16,8,492,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Holosporales;Caedimonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN206,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Xanthobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,975,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0
SPN216,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,9,0,0,0,0,0,0,791,0,301,0,0,0,0,0,5060,0,0,0,0,97,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,0,43,67,0,4480,15,8,56,707,0,41,12,6,166,2,0,6,104,52,21,5,1,113,0,6,40,22,0,19,1,1,0,0,0,4,0,0,33,0,0,0,0,0,1416,0,0,0,88,1,1,1,0,10,0,1,0,0,0,2029
SPN227,Bacteria;Planctomycetota;Planctomycetia;Isosphaerales;Isosphaeraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13278,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes;Gemmatimonadales;Gemmatimonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN259,Bacteria;Firmicutes;Tissierellia;Tissierellales;Tissierellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,147,1,1,0,0,0,133,0,0,0,436,0,152,0,0,671,0,0,0,0,9,336,0,0,0,1180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0
SPN288,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales;Blastocatellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2692,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
SPN40,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN91,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,1468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,3,0,691,1,0,0,0,170,0,2,0,0,338,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,148,20,0,151,200,261,249,6850,21233,10006,244,15794,12,11264,21,1,400,18,3204,530,373,2616,2,0,5,311,306,5,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,624,0,0,0,0,0,0,0,0
SPP117,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Yersiniaceae,0,0,0,11,4,14,0,0,0,539,0,0,1,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,37,18,1,9,15,0,0,39,3,24,0,0,0,19,9,3,17,0,37,0,0,1,77,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,386,344,22977,698,53,171,166,8578,4361,8525,99,1671,33,4164,689,3957,8608,1318,16768,1520,37511,16240,3787,8425,36512,15176,51616,295,36272,1926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598,89,1508,430,215,616,282,44,1642,367,509,516,277,3999,20362,9284,10207,3058,7591,8854,15640,7725,7386,2397,72628,3971,3720,4974,1526,2915,2477,22899,792,281,18724,15457,21542,20861,14111,9064,1,0,0,0,7,3620,1644,910,7815,17619,19054,15638,125,499,41,0,0,0,0,14787
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria;Moraxellales_Neisseriales;Moraxellaceae_Neisseriaceae,0,0,0,0,0,0,0,0,0,0,564,0,0,0,0,0,21,0,255,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,1299,0,0,0,0,0,0,0,0,4,293,0,2,0,2,1165,0,0,0,0,0,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0,0,0,5,1820,398,728,795,0,0,0,0,0,0,0,0
SPP126,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Brevibacteriaceae,0,0,0,0,0,0,0,0,3,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,1,0,0,2331,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP141,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Intrasporangiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,887,0,0,0,0,6,1,0,0,0,13,0,1,3,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1
SPP143,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae,0,0,0,0,0,3,1,0,0,0,140,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,1,1,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,280,130,0,0,0,0,93,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP145,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,0,0,368,146,0,0,0,0,2,0,1,2,8,17,1,1,0,1,17,0,0,0,0,11586,2,54,1,36,1552,1,0,8,8874,0,0,4,0,0,0,1,0,12,391,1,2,0,9,8875,4,0,0,5,0,0,0,0,0,0,1,0,0,0,0,4,1,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0
SPP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,122,34,0,19,0,4788,0,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,670,16,452,360,26,528,181,27,5057,328,327,181,240,3406,1263,374,30,147,261,84,93,133,489,134,85,278,399,316,210,267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294,0,0,97,18,1,90,0,157,0,3,0,0,0,0,1111
SPP22,Bacteria;Proteobacteria;Gammaproteobacteria;Moraxellales;Moraxellaceae,0,12,0,0,0,0,0,0,0,0,7,0,0,0,0,0,114,4,0,0,730,220,0,0,0,765,30,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,2,0,5,0,2,0,0,0,0,18,0,3,0,0,6,1,0,0,19,0,36,570,1,1,0,201,529,82,61,227,0,0,0,0,0,76,2,27,0,112,44,389,79,0,0,0,15,0,0,0,170
SPP23,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2,405,88,0,1,7,2,2,0,0,3,5,0,0,23,9217,154,188,6,583,20546,301,472,640,31,1,70,10,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,10,1,11,12,0,68,3,14,39,12,60,132,79,0,6,6,181,1,1,6882,0,59,9,9,16,5,41,1273,1,0,0,0,0,1,1,0,0,0,0,0,0,8,282,74,368,0,211,285,0,309,371,1,61,0,0,0,1586
SPP36,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae_Peptostreptococcaceae_[XI],2,23,0,0,2,2,882,0,0,0,0,0,0,2192,3937,1725,3181,387,12322,1,0,2424,0,3,1,0,0,2,2,577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,327,0,62,13,178,16449,19,84,46,0,31,135,14,22,400,14,7680,55,101,4206,367,18,46,14,1391,130,5023,1,116,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,56,34,1,0,0,0,0,0
SPP38,Bacteria;Actinobacteria;Actinomycetia;Streptomycetales;Streptomycetaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,732,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0
SPP40,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,21,12,2,78,41,185,147,7157,232,1206,181,9871,1,1186,59,0,196,19,877,939,383,72,0,7,1,1502,241,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,8,699,355,56,359,1734,17,214,393,11692,390,271,3160,986,286,18,139,374,187,89,3568,292,193,13,272,527,363,169,314,0,0,383,9477,25,6,75,0,16,17,379,1177,18,0,2886,0,904,67,27,10,234,25,1,12,4,59,0,0,0,687
SPP44,Bacteria;Firmicutes;Clostridia;Clostridiales_Eubacteriales;Peptostreptococcaceae_Peptostreptococcaceae_[XI],0,1,0,0,0,0,0,0,0,0,0,0,3331,0,13,447,1717,31,0,320,182,0,88,512,0,2,1,75,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,6,9,12,0,0,0,0,4,1,0,2,48,0,2,16,546,4,10,13,7,2,187,0,437,133,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,42,0,385,0,231,0,0,0,0,0,0,0,0,0,0
SPP53,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,12,0,4,19,0,1,0,1,0,22,27,0,0,0,0,1,0,1,0,1,57,0,0,0,13,0,6,1159,1,0,12,791,117,530,113,2555,3183,2184,705,12206,0,365,1,13916,5,1251,176,131,1661,158,528,812,6688,0,0,0,0
SPP55,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,84,8,1,8,15,21,403,6913,1078,790,62,485,3,4735,15,69,20,9,109,79,27,25,1,3,93,114,13,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,273,1,1,0,1,0,0,0,16,3,19,2,2,0,0,65,390,52,2,1,0,4,5,0,2,11,9,0,0,0,0,3,9,0,0,0,0,0,0,0,0,77,15,0,82,137,0,0,0,0,0,0,0,0,0,0,0
SPP58,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales;Brucellaceae,0,41,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP60,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,635,0,0,0,0,0,1,0,1,0,58,0,0,0,0,0,19,0,0,237,1960,1,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
SPP64,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671,0,0,0,0,0,0,0,0,0,31,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP66,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0,0,0,0,0,53,0,0,0,0,19,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,3,123,516,1,10467,47,16,6,0,2996,272,63,0,2,6,0,21,11,50,10966,3,324,0,9,168,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida;Pinales_Poales;Pinaceae_Poaceae,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,135921,1,1,379,5,198,70,1,2,2506,224,1443,0,755,25,3,36,15,2,1,2,3,1,0,5,3,7,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,98,9,13,64,0,0,6,6879,19,49,13,211,182,43,2,0,10,168,2,4,21,1250,1140,8,40,25,14,9,872,1,326,134,430,216,87,72,451,0,5884,30,1778,0,0,0,446,7,392,395,198,139,10,1,1,172,0,0,0,12
SPP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,1382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,211,0,0,157,0,0,16,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
SPP93,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,10,2,41,0,3,1,5612,0,3,6,0,0,2,0,1,0,147,0,0,3,14,3693,5,0,0,0,0,0,0,0,3,0,0,0,20,485,0,0,408,0,0,0,0,0,0,24,39,25,0,0,0,0,0,0,0,0,0
SPP96,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,9,3,6,3,14,15,5,7,12,9,5,1121,4,28,9,8,9,0,6,8,47,7,8,2,10,11,7,6,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,2,33,54,8,63,32,0,76,378,22,33,23,87,83,11,1,7,60,23,9,38,32,89,0,37,15,13,3,77,1,1,13704,0,3,1,6,10,19,0,2,5,72,0,0,1,0,9,2,44,0,198,0,0,0,0,0,0,0,1
SPPN20,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae,1,0,0,0,0,11205,0,0,0,0,0,0,1970,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,30,56,6,58,39,2,59,21,14,18,31,32,58,10,1,26,12,32,19,6,15,33,0,48,46,21,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
