TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,3.69754920974614,5.12208810308992,7.73092344185648,3.69076462071343,3.36532466647675,3.16315663937738,1.1467241701516,3.30449712151601,3.54175897554241,3.26709261873956,2.79507796661458,3.19593812881342,2.9379573406746,4.04885085843661,2.80936171663901,4.67439173864071,2.83120269293013,2.81454116499603,2.56490703618295,3.45988851276843,5.5687949122245,2.35425359585707,4.19135871751714,8.40244094169696,9.68845751967474,5.3389656214579,6.30827585346054,6.00067727748101,9.97178034132558,8.65548598956089,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,0.0507438356911845,1.1049683389317,1.82797855688817,0.284776901771831,3.03346644273115,0.500309065160796,-1.95484065311471,2.68705884524084,1.33215661973987,1.07144808574931,0.653371685430354,1.07555087765674,0.347504423397909,1.86046038286629,5.80433619140573,3.65617078619393,5.05263141283294,1.43700891212408,3.31576827081764,4.99009179468369,5.30220572811993,4.9257813731933,1.51571329505693,2.59491731739499,3.46737097023955,0.253536484073654,1.60785196016714,1.10572739442573,1.03595733584227,-0.963659878569032,-0.382015741607027,7.97003470781426,2.48725362805135,-0.919051251940886,5.72167327716731,5.51973339949817,1.8230233878042,4.44663273161948,1.93862566127802,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,2.34554087081337,4.00500923878484,-1.08431078370626,2.88469861670439,4.27558236091545,3.87662080682816,-1.24567576021961,-1.13419697955524,7.33230446661943,5.60854242139145,5.54972581892664,9.26878867006858,-0.337067931493303,-0.218876322310095,-0.143129990199888,9.38632240179375
SP360,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-0.813310296770712,-1.43018199103543,4.66601960199335,-1.14274559913243,-1.13396699630839,8.26124225129366,-0.113438498618663,-1.49296258086249,-1.28950630586804,-1.25256943002306,4.64212219551283,-1.28128338530722,4.95151140578146,-1.34374560650457,4.6723045288458,-1.85366687518089,-1.95496374999364,1.48136523140389,-1.7131419194696,4.09618029203837,-1.52184393581214,-1.48809145514354,2.45584054113476,0.522745936986579,-1.16909491855142,3.47999261900399,-1.44437231734226,3.49077779956158,1.62282152950536,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,9.81725522616997,10.7109273647832,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,7.70841213586781,5.29099701484383,6.82616468262944,9.7808392226322,7.90126909618316,7.91781192595657,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,7.41769567968772,6.79842394842113,-0.305640307729654,5.52691356187655,-0.857250668305729,5.16481140993895,1.1049683389317,5.84832758051405,6.2834405813806,-2.44448996354788,8.58000126975717,7.48951627830142,4.93353975710688,-2.1200669783284,7.38036265983774,6.76836068269775,5.24497497024067,5.2333078619151,7.43749571708173,0.462496934171526,2.65970146338816,5.92626713317492,5.80465403670577,3.47500699932004,6.33510711556351,0.957417000134393,3.04757316235873,4.23238386144213,-1.44491469793829,5.04031950096329,6.13232916073834,5.68057970713377,4.80211203089208,5.31644925703407,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,1.38391428056551,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,1.55085579375251,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,1.22360192633999,-1.95496374999364,-2.31620413088354,-1.7131419194696,1.40672189409943,4.17452315572848,3.77811520863262,0.186489422489855,-1.92759164825216,7.97036105675678,5.72843480871406,3.16753761324153,-1.92511458660187,4.78035278314616,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-0.625546700191707,-2.44448996354788,-2.14905306681042,2.11307080779547,3.54894600007021,-2.1200669783284,-1.59299291672619,0.653371685430354,-2.50667025034007,-1.85813804286481,-0.111502760680967,0.462496934171526,-1.87297735563943,-1.81515068558219,2.40614490278299,3.04884642855718,-2.35411036245787,-3.00166805043195,6.28855499940257,-4.0487983219423,1.86707018532825,-0.161838402370112,-2.46681094291782,-2.66931366178833,0.898519662939224,1.61199329613004,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,8.52268501611447,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,2.9624280093263,-1.08431078370626,-2.32804801901004,9.09207146043499,5.78605647268816,7.60603827565433,6.13726008835491,3.590543391153,-1.32685510436264,2.54103035128574,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,0.285301991897397,2.63797266430403,-1.18712951965915,1.48878036911785,0.831005540846165,3.75126090260711,0.873868481043711,0.233931042706033,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-0.561347032708904,1.61358617115738,0.770332107739627,1.48136523140389,-1.7131419194696,0.869090727126062,4.202210711681,3.82915031173813,-0.42319955239773,2.69371233158543,3.39208719900636,3.05342732521905,3.24899123313222,0.782740600729706,3.57638454383598,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,3.27779879791539,0.973784592505638,5.09704486032348,5.42085127797554,2.86884413152771,7.72263012211051,4.98429276653156,5.77255095479865,7.02067421922832,5.49873572134614,4.46733853121799,4.94012971254999,5.96753262881398,5.30671606503956,6.03591406012319,3.33117762765085,2.74581645247221,6.0582098816884,5.14036119989628,5.16827989265963,5.11541688385415,4.19271700077608,5.51991857818621,5.76866088240179,3.60941518523979,4.85201352834746,5.31079088110097,6.34606202043888,2.16055922723735,6.56625365394213,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,0.458159282802923,-1.08431078370626,2.73145530726579,4.22922651196678,4.21838559289834,4.74538240370706,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,1.96671644626048,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP371,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Cellulomonadaceae;Cellulomonas,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,2.01133903610613,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-0.133561055820184,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,2.01974028753081,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,7.37764492881046,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP372,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,2.6401916252035,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,5.55883309222015,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,4.08409901053723,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP375,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,-0.813310296770712,8.54914154828556,0.772049568146247,0.524644001042187,0.831005540846165,1.82935595173883,-0.113438498618663,0.833955860363215,6.84011766355785,0.546612124186922,-1.72237147431553,-1.28128338530722,3.09007825098988,-1.34374560650457,1.85616105031329,6.76385085007652,2.02078626957343,1.15382308783941,5.17204503364668,-0.375519155592592,6.57954896774533,6.57501788138509,2.40750018111165,3.2415976491851,4.30208837369813,-1.91437341445582,4.27831217687832,2.66979842952332,3.46290337377058,3.14491350978534,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,0.0507438356911845,0.506094558704442,0.942846241077467,1.07105553818717,2.95967979270378,1.46587802730871,-1.95484065311471,1.71512980154667,-0.439757574703536,4.49803947140597,-2.40906738738239,2.5577578552271,-0.551962433833339,-0.694485361328027,4.40871527888055,4.33055789689436,3.23639763706324,5.79422888598431,3.08054278855368,2.9813936048458,1.3192535357362,2.70272478425052,-1.98929869406654,2.42636170754761,3.79623227214494,1.74085417466207,3.0543917795691,2.80894364746164,2.73689672521085,-0.963659878569032,5.9289787415188,-1.02945659002599,-0.564223868694052,4.47225562959186,5.59512310781892,6.70735348268025,5.79000400839001,1.43240291788414,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,6.00562844035289,-1.08431078370626,4.30194376341034,-1.3944413837681,5.63423916373247,4.80081705565993,5.79000645834702,5.92942202872665,-1.32685510436264,1.86006753077307,1.96671644626048,-0.337067931493303,-0.218876322310095,-0.143129990199888,7.86760860877668
SP382,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],0.285301991897397,-1.43018199103543,3.80496180479445,6.64561394039243,-1.13396699630839,7.83744064267745,8.09324791018873,0.233931042706033,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,1.92932294872427,-1.85366687518089,-0.205130569824892,6.82543521593104,-1.7131419194696,3.95483603980386,-1.52184393581214,-1.48809145514354,4.53919870127193,2.39183879162543,1.46374053897123,-1.91437341445582,2.75285273119357,4.91450995476692,-1.29414451335143,3.10734073241598,10.4338217892975,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,10.056597261551,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,8.66179846311525,10.5559324817317,9.4311770486143,11.0796399714856,-0.2495047108116,-0.318054811454566,6.26409204036508,11.492435222124,11.4649457948125,11.6638872243336,11.2725690246546,11.3270356165094,3.37559061845519,11.0940236223417,8.53926006138936,0.25781094393343,1.89276262821979,2.41422494777478,3.93149304219768,1.07105553818717,2.95967979270378,3.2499191245595,2.51281521968853,2.55429343922613,1.67928358891389,4.9519483950063,0.381160476973131,3.79002699848605,5.46253920867154,4.92448904371088,4.83358391267105,4.57007705610364,4.49745896992879,5.75903379073204,3.36391002088615,5.96264387099994,4.53447467763128,0.339254604550584,4.24272617506174,-1.44491469793829,5.43207706500701,4.76085368351183,5.25779529098479,7.12942335218193,4.74763349725073,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,1.51331931811704,-1.08431078370626,1.36402797502906,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,1.06841345451738,6.44429386053433,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP392,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,3.47714914437768,2.72355727968072,4.26198888678676,4.212035419364,2.21965735221571,2.62479310528556,3.15460647002159,3.70720821425877,4.28476642345453,4.60274365085473,2.9755783941229,3.19593812881342,4.90664714446178,5.46447977734127,6.84687021238037,2.97620038883627,6.10705285994873,4.8606464936686,4.68956408457364,6.17856369602755,3.38166356598553,6.07340894935565,4.21601263556592,3.93189618662001,4.12421920885214,3.01731736764517,3.86982033948406,5.39033845632874,5.66250297624784,7.82203297476456,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,0.506094558704442,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,3.20020878928261,-2.54099385699103,0.526224766211314,0.445621431343438,7.49409145892875,5.23743102243678,-0.551962433833339,1.65655470318721,-1.82069097099399,-1.87297735563943,-1.81515068558219,0.911210827111232,2.5603554014816,-0.371741658812661,2.07936485755215,-1.74220191120282,2.2705402383339,-1.44491469793829,-0.161838402370112,-2.46681094291782,3.32749736543991,-1.63918563749477,0.542502858334558,-0.963659878569032,-0.382015741607027,6.7830499801684,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,3.8350019983558,-1.12562363142444,2.58257354381139,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,7.2371397529569,5.42206714739747,6.36939694272891,-1.3944413837681,5.50080783753811,5.06055776507007,4.66712083867269,6.47742893407746,6.71295555757556,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP397,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,4.06188702643044,2.54437191571626,0.772049568146247,-1.14274559913243,3.57938382201901,4.59878555720214,5.78112764122329,6.14115805398228,7.44371003796532,8.70292499353665,4.75971392254385,8.12464420608825,-1.31698025663603,9.69241958758369,-0.561347032708904,1.61358617115738,9.43212997317684,1.61208953618693,8.14256867183045,5.57965128933575,5.96348024934198,5.4296478954379,0.835141316993814,0.89903470511377,1.09358194366158,8.82676870568578,6.33959046658861,0.782740600729706,3.54919858325643,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,3.5858710551858,0.0507438356911845,2.13540161514092,1.61009596255651,-0.0701895114813826,5.37423134080354,3.4139873532702,-1.95484065311471,3.00404860699697,8.56522176853043,-1.59299291672619,1.87215417888451,3.65214956789748,3.90598407805845,3.15352503244387,0.83338486464204,-1.87297735563943,0.271448275519537,1.58849887552943,5.79330735709504,-0.0132782179211155,3.88361428279594,1.35103849452171,1.591418812634,6.28859952898425,0.879903871136717,0.524618568010284,1.08689416629845,0.636845624453343,2.35140097877461,9.46866337059378,2.17889911917431,2.77390679173208,-0.564223868694052,9.45276805097926,8.04644212551322,8.14778615882951,8.1325552760509,9.51631530210052,-0.404601875425797,-0.652337286261391,5.74052234157753,-0.606541112295137,-0.0777777758087641,6.22334898452804,0.458159282802923,2.95345963172093,3.37900191386614,9.39692453528746,6.62820622191617,7.55243198011543,7.12564820750646,-1.12172123271732,-1.32685510436264,4.89698217201689,3.70456793247539,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP398,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,1.75163906069082,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,3.84404785544207,-1.85366687518089,-0.205130569824892,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,2.55892856962027,-1.44437231734226,-0.190685600213859,-1.29414451335143,3.53653917323123,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,0.615185714794396,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,2.72498039904588,4.54959554941584,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,0.829282491183289,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP399,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-0.0701895114813826,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,5.58636618595078,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-0.981014502080621,-2.35411036245787,-1.09774869874371,-1.74220191120282,0.592035038547278,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,7.12109529967945,-0.564223868694052,1.60663547858402,-0.786287042561455,-0.891407735636989,-0.773164057454935,4.96496569418038,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,3.40189998230076,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
