TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP375,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0,0.078634788898618,2.2209390130147e-05,1.56663690056556e-05,2.23596096012164e-05,0.000128065569571621,1.94231329513451e-05,3.37006706433458e-05,0.012364955047974,1.83867468328829e-05,0,0,0.000295327497099462,0,0.000271665308340125,0.0201433421350434,0.000190585096245474,0.000113489343350659,0.00355978668557945,1.70476823675821e-05,0.0120206590794826,0.0115690260580299,0.000382299531683074,0.000637004150178554,0.000862866914544799,0,0.00111064978202201,0.000357112490434487,0.000420612564844437,0.000832947709393799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,1.6611571620791e-05,6.76395488442092e-05,7.35920268295504e-05,0.000806701830592616,0.000131753883745164,0,0.000253442595252175,1.59174837641666e-05,0.00160689504053758,0,0.000573284922606535,9.81180949390687e-06,1.38255219134522e-05,0.00184590690208668,0.00179867081275532,0.000565901841753267,0.0152884615384615,0.00224270245646003,0.000752926144789979,0.000270652898067955,0.00030686612965094,2.49376558603491e-05,0.000171317215238666,0.00229755330726752,0.000241281549716925,0.0011117879987816,0.000307862162678613,0.000756123248089439,0,0.00200313534227487,0,0,0.000796345194685444,0.00214953813977807,0.00727029624368027,0.00257871878393051,4.34103142906755e-05,0,0,0,0,0,0,0.0146586775090948,0,0.0027571781707549,0,0.00519944755869689,0.00153673630435686,0.00370156715700413,0.00420306275355433,0,0.000146835690861926,5.42299349240781e-05,0,0,0,0.0348080396823121
SP392,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.000277002252465685,0.000228423497163742,0.000843956824945587,0.000767652081277122,0.000100618243205474,0.000288147531536147,0.00464212877537147,0.000657163077545243,0.000956961897806543,0.00126868553146892,0.000462310672772103,0.000317057704502219,0.00369159371374328,0.00329582705767697,0.0408751802394834,0.0004526593738212,0.0115563871996119,0.00476655242072769,0.002195883740913,0.0147632929303261,0.000487529899294605,0.00700425060062835,0.00238937207301921,0.00131261461248914,0.000737358999701919,0.000520146384053798,0.000736973219846377,0.0054757248533288,0.00382375058949488,0.0901743020206694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0.000628009210801758,8.44808650840585e-05,4.77524512924997e-05,2.43468945535997e-05,0.073071994949026,0.00840817886489585,9.81180949390687e-06,0.000179731784874879,1.60513643659711e-05,0,0,0.000272435897435897,0.00133160458352315,4.5631887563029e-05,0.000582944703530979,0,0.0027431421446384,0,4.03079527590794e-05,7.75547838375831e-05,0.00153822723119098,0,8.10132051524398e-05,0,0,0.00900372935535429,0,0,0,0,0.000361925443358668,0,6.86294694942008e-05,0.000110975474420153,0,0,0,0,0.0524823453884015,0.0045474846725405,0.0218197375926982,0,0.00454951661385978,0.00199360385430079,0.00120180751850784,0.00727312598223749,0.01184765227504,0,0,0,0,0,0
SP397,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0.000473819642375513,0.000190352914303118,4.44187802602941e-05,0,0.000402472972821895,0.00209707370173529,0.00837137030202972,0.00753209988878779,0.0226145206376388,0.0767830547741188,0.00369848538217682,0.0443176213626436,0,0.226260299459555,2.08973314107788e-05,0.0001131648434553,0.324999566852054,0.000181582949361055,0.069490855030756,0.00797831534802844,0.00649024178435943,0.00367769358713731,7.64599063366147e-05,5.79094681980504e-05,3.13769787107199e-05,0.177351340305772,0.00875025949761262,5.10160700620696e-05,0.000471595906037702,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000306306171695816,1.14453142883304e-05,9.96694297247463e-05,0.000152188984899471,2.10262933798715e-05,0.00905988209742476,0.00107798632155134,0,0.00152065557151305,0.159318094995543,0,0.000408534660451988,0.00171985476781961,0.00116760532977492,0.000815705792893682,4.81540930979133e-05,0,2.57228109887849e-05,0.000224358974358974,0.033920874653958,3.42239156722718e-05,0.00356012658227848,7.67165324127349e-05,0.00107231920199501,0.00831959226502773,0.000120923858277238,6.89375856334072e-05,0.000152299725860493,3.18478099322703e-05,0.000540088034349599,0.123696477485703,4.35464204842362e-05,0.000159829515183804,0,0.11693700490381,0.0249811189217452,0.0307107341327874,0.0268729641693811,0.153976384789026,0,0,0.00217042559214872,0,0,0.00512732866176722,5.34988230258934e-05,0.000203012708595558,0.00109336375736832,0.177943782023656,0.0140953773661548,0.024172446733397,0.0170656667628113,0,0,0.00313249473838774,0.000325379609544469,0,0,0,0
SP403,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0,0,0,0,0,0,0,0,0,0,2.20147939415287e-05,0,0,0,0.000313459971161683,0,0,0,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00255230508629767,1.6611571620791e-05,0.00010991426687184,0.0269346818196154,0,0.0900477907269221,0,0.0168116921517276,0,0,0.0243449518114798,0.142939040703229,0,0,0,0.000213401621852326,0,0,0,4.5631887563029e-05,0.000707861425716189,0.000102288709883647,0.000374064837905237,0,0,8.61719820417589e-06,0.000197989643618641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,7.28953295962328e-06,0,0,0,0,0,0,3.37006706433458e-05,2.51832078370143e-05,3.67734936657657e-05,0.000462310672772103,0,0.00377597299862884,0,0.0903600610202077,0,0.000138607342723981,2.26978686701319e-05,2.72780588933291e-05,0,0,0,0.000172034789257383,1.93031560660168e-05,0,0,0,0,6.37291764915814e-05,0.000246799321301866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0102435562880557,3.32231432415821e-05,0,0.012773473228272,6.20539869686627e-05,2.39552515900298e-05,0,0.000168961730168117,0,0,0.0337412490018755,0.0125485699726097,0.000117741713926882,0,0,0.00048777513566246,7.71684329663546e-05,0.00129807692307692,0.000560675614115009,0.000410686988067261,0.0004163890739507,5.11443549418233e-05,0.0028428927680798,2.14146519048333e-05,0,0,0.000121839780688395,0,0.000351057222327239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0,0,0.000162482736209278,0,0,0,0,0.000832068914884245,0,0,0,0,0
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,7.28953295962328e-06,3.80705828606236e-05,0.000133256340780882,0.306653506916702,0.299875904166713,0,0,1.68503353216729e-05,0,0,0.0240621697780909,0,2.10948212213901e-05,0,0,0,1.73259178404976e-05,0,1.36390294466646e-05,0,0,5.54426168915173e-05,0,0,1.568848935536e-05,1.85766565733499e-05,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.91846052386831e-05,0.00987184474184968,0.000620539869686627,0.000107798632155134,0.128323215407159,8.44808650840585e-05,1.59174837641666e-05,0.000146081367321598,0,0.0166889610803236,0,0,0,0,0,0,3.5042225882188e-05,1.14079718907573e-05,2.0819453697535e-05,0,0,0,0,0.000904805811438469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,8.0184862555856e-05,0.00976510450374995,0.00244303291431617,0.0147263868653162,0.541862779075877,0.000224114746750336,0.0116733029037584,0.00475179456071176,0.0320330403686822,7.35469873315314e-05,0.109677703416696,0.00012330021841753,0.102563020778399,0.0232479844068397,0.0135832654170062,0.0004526593738212,8.6629589202488e-05,0.00453957373402638,0.0035052305677928,0.00080124107127636,0.00117311882017764,0.00613564960266125,0.00458759438019688,0.00349387124794904,4.70654680660799e-05,0.00417974772900373,0.000768112933361013,0.000221069636935635,0.00010196668238653,0.0710782045349375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.96505868377997e-05,0.00370828182941904,0.000348843004036612,0.0417927862421158,0.00973517383488052,0.00484021098355569,0.0201224113356251,0.0158048984718443,0.0107290698656754,0.000493441996689163,0.00294597424098556,0.0240292659374942,0.0513408497356519,0.00244314056398281,0.00105073966542237,0.00213483146067416,0.00124992378513505,0.000694515896697191,0.0049198717948718,0.00126152013175877,0.010198726870337,0.00899400399733511,0.00102288709883647,0.00418952618453865,1.07073259524166e-05,0.00810189850457495,0.00295569898403233,0.00446238196771246,0.0238433937026264,0.0160676190219006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.83643821568963e-05,0.00508238818745988,0.0594421210767794,0.0107434873550105,0,0.000324965472418556,0,4.80723007403134e-05,0.0474763349292789,0.0226413722924844,0.000146835690861926,0,0,0,0,0
SP462,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],7.28953295962328e-06,0,2.2209390130147e-05,0,0,0,0.00297173934155579,0,0,9.19337341644143e-05,0,5.28429507503699e-05,2.10948212213901e-05,0,0,0,0.00194050279813573,0.000340468030051978,0.0161486108648509,0.106292299561875,0,1.84808722971724e-05,0.000133804836089076,1.93031560660168e-05,0,9.28832828667496e-05,0,0.000306096420372417,2.54916705966325e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.42054574638844e-05,0,0,0,0.000140168903528752,0.00222455451869767,0.00012491672218521,0,0.00129675810473815,0,0.000967390866217905,0.00403284875955432,0.0104325312214438,0,0.00456374389025411,0,0,0,0,0,0,0,0,0,0,0,0,0.000103664541543565,0,0,0.00401241172694201,0,0.0151644799391519,0,0.00284344788366236,0,0,0,0,0.00190886398120503,0,0,0,0,0
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,6.66281703904411e-05,0,0,0,0,0,0,0,0,0,2.10948212213901e-05,0,0.000397049296804798,0,0,0,0.000763785649013216,0.0841814555311205,0,0,0.0104941221447004,0.000984460959366857,0,0,0,0.0692628177876031,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.119747899159664,0.0848484848484849,0,0.00441892963704347,0,0.000238880129950791,0,0,0,0,0.0196629213483146,0.00207501995211492,0.00591715976331361,0.0167284893446796,0.000388485876297132,2.28906285766607e-05,0.000299008289174239,0.037827417691124,0.000105131466899358,0.00812907229289482,0.0135466947741619,0.00334938245760938,0.00718087353214497,0.000382019610339997,0.030896209188518,0.000928487864663609,0.0184725141728773,0.0494613316587845,0.00284805751417116,0.338651685393258,0.0326504481434059,0.00838563638234386,0.125833333333333,0.0472719627150717,0.329382372401834,0.0565664556962025,0.000332438307121851,0.104663341645885,0.000128487911429,0.163166592768753,0.490318577817608,0.193039902528175,0.846589099556254,0.243498690286517,0,0,0,0,0,0,0,0,0,0,0,9.43663300934227e-05,5.18322707717825e-05,0,0,0.00203295527498395,0,0.00261456550675033,0,0,0,0,0,0.000109027474923681,0.545103029709755,5.42299349240781e-05,0,0,0,0
SP491,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,3.80705828606236e-05,0,0,0,1.60081961964526e-05,0,0,0,0,0,0,0,0,0,0.0145228215767635,0,0,0,0,0,0,7.64599063366147e-05,0,0,0,0,0,0,0.0022211938917168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38255219134522e-05,0,3.04859459789037e-05,0,0,0.000140168903528752,0,4.163890739507e-05,0,0,0,0,0,3.04599451720987e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00433340466509737,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,0.000233265054707945,0.34065557543686,0.00433083107537867,0.0123137660384453,0.00933513700850783,0.00145674585387719,0.313994367291444,0.0277019512688302,0.000226648870533129,0.000349348189824774,0.000352236703064459,0.000264214753751849,0.303364623984812,0.000832816514574289,0.00748124464505883,0.0414560543191249,0.10026508654296,0.186304106044442,0.212373327514014,0.328900935917762,0.000655118302177126,0.0928848641655886,0.104711841727994,0.0973265128848567,0.000800112957123359,0.0724303839794914,0.0011625493045464,0.286557265538645,0.00461399237799049,0.00937837420947092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,1.14453142883304e-05,0.000149504144587119,0.000135279097688418,0.000105131466899358,0.000372323921811976,0.000431194528620537,0.00261670504500733,0.0024499450874377,1.59174837641666e-05,0.000146081367321598,0.00272975432211101,0.0145869163640996,0.00147177142408603,0.00147933084473939,0.0100802568218299,0.0214011340771904,0.34800390986727,0.0202884615384615,0.0969968812418965,0.0434415569600037,0.00189457028647568,0.00107403145377829,0.0227930174563591,0.000578195601430499,0.0677576685880124,0.0099011607365981,0.0272768809016144,0.00163485424318988,0.0718317085684967,4.80561295593253e-05,0.000130639261452709,0.0102290889717635,0.0499320776884385,0.000880171004652332,0.00104572125718933,0.000125349935235867,0.000950054288816504,8.68206285813509e-05,3.43147347471004e-05,0,0,0,0,0.547906340796445,0.140808902204152,0.00868894392788989,0.456170374595931,0.0432887995019873,0.0938337801608579,0.0085143497944096,0.0172579559657725,0,0,0.0461553521609319,0,0,0,0,0.0251455113685237
SP508,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3.64476647981164e-05,1.90352914303118e-05,2.2209390130147e-05,4.69991070169667e-05,1.11798048006082e-05,3.20163923929052e-05,0.000582693988540352,5.05510059650187e-05,7.55496235110428e-05,0.0221928034272896,0.000110073969707644,0,0,0,0.000229870645518567,0.0443606186344776,6.93036713619904e-05,0.000113489343350659,0.00598753392708575,0,0.0104666575254811,7.39234891886897e-05,0.0012807034311383,0.000617700994112537,0.0130371346543041,0.0012260593338411,0.0126115839734274,8.50267834367826e-05,0.00228150451839861,0.0017584451642758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72265714416518e-05,0.000714297579694015,0.000186008759321575,0.000105131466899358,0.00130313372634192,0.000155709135335194,0.000104668201800293,0.00126721297626088,0.00055711193174583,0.000243468945535997,0.00016712781563945,0.000127396649468119,0.000726073902549108,0.0040508779206415,0.0102889245585875,0.0119504908237303,0.00174915114723737,0.00333333333333333,0.00953148543995515,0.000536174678865591,0.0129705196535643,0.0471550952563611,0.000374064837905237,0.0054071996059704,0.00165262606312225,0.000180961162287694,0.000411209259823332,0.000222934669525892,0.00016202641030488,0.0170118698640012,0,0,0,0,0,4.17833117452889e-05,0,4.34103142906755e-05,0,0,0,0,0,0,0.000267494115129467,8.12050834382232e-05,0,4.78858401570656e-05,0.00316841335608092,0,0,0,0.00119930222416049,0,0,0,0,0,0.0788485248157812
SP510,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,7.28953295962328e-06,0,0.00330919912939191,0,0.0189833085514327,0.0083722866107447,0.0520734194425561,0,0,0,0,0,0.0079316527792427,0,0.00351075167701085,3.77216144851e-05,0,0.00453957373402638,9.5473206126652e-05,0.00245486626093183,0,0,0.00389945522316735,0.000579094681980504,0,0.000501569727480448,9.3419140543907e-05,0.00437037666865062,1.27458352983163e-05,0.000678698133580133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,1.14453142883304e-05,0,0.0534183336997142,5.25657334496788e-05,0.000248215947874651,0.000179664386925224,0.0205149675528574,0.00667398834164062,0,0.00440678791420154,0.00352825388572171,0.000191094974202178,0.284091132086579,0.00189409650214296,0.00014446227929374,3.04859459789037e-05,2.57228109887849e-05,0.0526602564102564,0.00143673126116971,0.0160624244221862,0.000811958694203864,0,0.0215960099750623,1.07073259524166e-05,0.000725543149663429,0.00120640774858463,0.0057112397197685,0.0175693751459691,0.00796629850665658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00144446822169912,0,0.00123597642137288,0,0,0,0,0,3.63424916412269e-05,0.0292692477118105,0,0,0,0,0
SP517,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae,0,0,0,0,0,0,0,0.0480740066727328,0,0,0,0,0,0,0,0,0,0,1.36390294466646e-05,0,0,0,0,0,0,0,0.000736973219846377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.53648308165785e-05,0,0,0,0,0,6.36699350566662e-05,0,3.71395145865444e-05,0,0,4.14765657403567e-05,0,0,0,0,0,0,0,0.000255721774709117,0,0,0,0,0.000411209259823332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0788368838438812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000745476961894658
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae,0.00112987760874161,1.90352914303118e-05,0.000555234753253676,0.250552239507449,0.0364908828691851,0.118668758404303,0,0,0,0,0.0116017964071856,0,0.0163062968041346,0,0.0300712599001108,0,1.73259178404976e-05,0,2.72780588933291e-05,0,0,0,0.000114689859504922,1.93031560660168e-05,1.568848935536e-05,1.85766565733499e-05,0,0.0018365785222345,0,0.000493598642603733,0,0,0,0.322884012539185,0.169235869385049,0,0,0,0,0,0,0,0.00202020202020202,0,0.00015107451750576,0,0.00587645119678945,0,0,0,0,0.000936329588014981,0,0,0.000436395374209033,0.000119534115783733,0.00726777457308978,0,0.00277322150261258,0.00756946561675375,0.000496431895749302,0.0190564026398687,0.0261670504500733,0.00912393342907831,7.95874188208328e-05,0.0100065736615295,0.0415034075504633,0.00598764252500159,0.000726073902549108,0.000304161482095949,0.000176565008025682,6.09718919578074e-05,0.000154336865932709,9.61538461538462e-05,0.00017521112941094,0.000114079718907573,0.00251915389740173,0.00015343306482547,0.0385037406483791,0,0.000120923858277238,0.00349858247089541,0.000502589095339628,4.24637465763604e-05,0.000459074829197159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00145366947709432,0,0,0,0,0,0.285714285714286,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00540270896393121,0,0,0,0.0119321750052334,0,0,0,0,0,0,0.000304161482095949,0,0,0,0.0015224358974359,0.000140168903528752,0.00532752287298364,0.00197784810126582,0,0.00461346633416459,0,0,0.00133566572164726,0.00578738958269875,0,0.00021603521373984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000293671381723851,0,0,0,0,0
SP537,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0,0,0,1.56663690056556e-05,0,0,0,8.42516766083645e-05,2.51832078370143e-05,3.67734936657657e-05,0,3.52286338335799e-05,0,1.77195003100913e-05,0,0,1.73259178404976e-05,0,0,0,1.52353093529564e-05,0,0,0,0,1.85766565733499e-05,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.20539869686627e-05,0,0.000104668201800293,0.000591366055588409,0,0,3.71395145865444e-05,0.000191094974202178,9.81180949390687e-06,1.38255219134522e-05,0,0,0,0,0,1.14079718907573e-05,0,5.11443549418233e-05,2.49376558603491e-05,0,0,8.61719820417589e-06,1.52299725860493e-05,0,0.00024303961545732,0.00591090393579701,0,0.00463505594033031,0,0.000335303239867555,0.000174286876198222,0,9.0481360839667e-05,0.00047751345719743,0,0.00388414160470536,0,0,0,0.00581097248333618,0,0,0,0.000143657520471197,0.000365586156470875,0.000249200481787598,0,0,0,0,0,0,0,0,8.60165725263067e-05
SP569,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,7.28953295962328e-06,0.000171317622872806,0.0120374894505397,0.000172330059062211,0.0127449774726933,0.000256131139143241,0.188249004564436,0.0149967984362889,0.00153617567805787,0.000735469873315314,0,0.000510815190586909,0.0236472945891784,0.00490830158589528,0.000835893256431154,0.012825348924934,5.19777535214928e-05,0.00508432258210954,4.09170883399937e-05,0.0128028094580542,0.000289470877706172,3.69617445943449e-05,0.347567619229666,0.000270244184924235,0,0.0252085229700359,0.00151546605771227,0.136519003486098,2.54916705966325e-05,0.000339349066790066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24126467094499e-05,1.14453142883304e-05,0.000132892572966328,0.0235977476030235,3.15394400698073e-05,0.0041576171269004,0.000431194528620537,0.00209336403600586,0.00194305989693334,0.00050935948045333,0.000316509629196796,0.000742790291730887,0.0247786483215491,0.0159245668086108,0.00247476842250795,0.000930979133226324,6.09718919578074e-05,0.000385842164831773,0.0654166666666667,0.00515120720468164,0.0058180656642862,0.00353930712858095,0.000127860887354558,0.0124937655860349,0,0.0125357733080737,0.0192766723827415,0.169722814498934,0.00133760801715535,0.100699414004483,4.80561295593253e-05,0,0.00527437400106553,0,0,0,0,4.52406804198335e-05,4.34103142906755e-05,0,0,0,0,0,0,0.0690134817034025,0.00820171342726055,0.00394561703745959,0,0,0.00236740457698218,0,0,0.00468818142171827,0.00939748421516323,0,0,0,0,0
SP624,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,0,1.90352914303118e-05,0,0,0,0,0.00147615810430222,0,0,1.83867468328829e-05,0,3.52286338335799e-05,2.10948212213901e-05,1.77195003100913e-05,2.08973314107788e-05,0.0002640513013957,3.46518356809952e-05,0.000476655242072769,0.0160531376587242,0.000187524506043403,0.00137117784176608,0.000498983552023656,7.64599063366147e-05,0.000347456809188302,0.0116722360803878,0.0558785829726366,0.0989516296450073,0.00122438568148967,0.0188638362415081,0.00178929507943853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98347148623731e-05,0.000118369210477366,0,0.00235805150480918,0,0.00125601842160352,0.00126721297626088,1.59174837641666e-05,2.43468945535997e-05,0.00128131325323578,0.00140136314414931,2.94354284817206e-05,0.0030969169086133,0.00375601926163724,0.00182915675873422,0.00272661796481119,0.00116987179487179,0.0171356484563899,0.0467726847521048,0.0278980679546969,0.005498018156246,0.00658354114713217,5.35366297620832e-05,0.00499818614212584,0.00558394443630598,0.0057416996649406,1.06159366440901e-05,0.000999162863546758,0,0,0.00324986680873735,0,0.000754432289701999,0,0.0003760498057076,0,0,0,0,0.0087288855336416,0,0,0,0,0,0.000522913101350067,0.00790116362591582,0,0.000623001204468995,0.000384578405922507,0.000511677204780527,0.00207152202354993,0,0.0431127982646421,0,0,0,0.00338331851936806
SP634,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-2],0,0,0,0,0,0,0,0,2.51832078370143e-05,0,0,0,0,0,0,0,0,2.26978686701319e-05,0,0,0,0,1.91149765841537e-05,0,0,1.85766565733499e-05,0,1.70053566873565e-05,0,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000420506710586256,0.00214469871546237,0.00356012658227848,0,0.00169576059850374,0,0,0.00276612062354046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.12050834382232e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,7.28953295962328e-06,0,0,0,0,0,0,0,0.0408975295273112,0,0,0,0,0,0.00923662048356425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000201713820385049,0.000137343771459964,6.64462864831642e-05,0,0,0,0.000107798632155134,0,0.000675846920672468,0,0,0,0,0,0,0.000112359550561798,3.04859459789037e-05,0,0,3.5042225882188e-05,0,0.055962691538974,0,0,0,0,0,0,0,0,0,4.35464204842362e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00372738480947329
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,9.47639284751026e-05,0.000228423497163742,0.000288722071691911,0.000798984819288434,0.000145337462407906,0.000272139335339694,0.00161212003496164,0.222643480605264,0.00601878667304641,0.000367734936657657,0.000308207115181402,0.00605932501937575,8.43792848855606e-05,0.00014175600248073,0.000919482582074269,3.77216144851e-05,0.00043314794601244,0.000272374424041582,0.00683315375277895,0.000255715235513732,0.000304706187059128,0.000480502679726483,0.000114689859504922,0.000154425248528134,0.00014119640419824,0.0180565101892961,0.000498235416234171,0.000238074993622991,0.000140204188281479,0.000524448557766466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0.000480703200109875,0.000448512433761358,0.000887769078580246,0.000609762508016274,0.0036611852311511,0.000239552515900298,0.00397739166841114,0.00473092844470727,0.203855214567681,0.00077910062571519,0.000408534660451988,0.00286642461303268,0.000137365332914696,0.000718927139499516,0.000112359550561798,0.000548747027620267,0.00944027163288404,0.0102724358974359,0.0845568910537197,0.00930890506285792,0.0440956029313791,0.0037335379107531,0.0042643391521197,0.00195944064929225,0.000886774960699746,0.00231802631692332,0.00137069753274444,0.000329094035966793,0.00237638735113824,4.80561295593253e-05,0,5.3276505061268e-05,0.0309872599772368,0.000461041954817888,0,0.000459616429198178,0,0,0,0.00155365664188214,0,0.000362825895402478,0,0.00977610664843617,0.000106997646051787,0.0307361240813675,0.00066552576535463,0.0372072978020399,0.00276220651555772,0.00814054907172821,0.00605710989327949,3.65483717700376e-05,0,0,0,0,0,0,0.00025804971757892
SP649,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae,0,0.00138957627441276,0,0,0.000201236486410947,0,0,0,0,0.0139555408461581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
