TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-0.131719639549976,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,0.225759675113817,0.185654523367537,0.443164106732681,2.62580996442544,-1.90223628940611,5.03854422763554,-2.0668007067484,7.34012018192313,-2.4017567278221,0.862688734052925,-0.696587793039004,-0.37778946203832,-2.84047243837888,-2.2478634503391,-2.22312752072896,1.18103240467802,-0.624732791942778,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,1.10982845574956,1.56445314124834,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,6.34684135335857,0.454237466948658,-2.48480109466474,5.72263019754308,-0.392642632903804,-0.551646682895612,-2.48686896697803,0.609303122790669,-2.85740568373229,-2.02353415039604,6.2099206144189,4.78246477504308,0.966554566421475,-2.71681154359857,-2.462199163423,2.7408505936014,0.909916253196073,2.70891583120526,0.964049643202474,1.73288381668722,1.25879728720875,0.3557503482765,2.04487765446387,-0.0669574340244168,-3.27853068250742,-2.99160031750928,0.136504971558914,-2.04321272123212,1.40228061245832,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,0.00751463842100009,-1.67372418548359,-2.98217489175855,-2.07581377086409,1.36234000520941,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,3.23913574181567,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,-0.131719639549976,0.306205659830741,2.12765021240978,9.73880090650587,9.67527300723629,-2.18581505015664,-2.54226037770709,-0.374265142543365,-1.88239942527053,-1.96282526240892,6.57026758764566,-1.90223628940611,0.00957076603126694,-2.0668007067484,-2.77818550166704,-2.4017567278221,-1.051786688605,-2.67448423049478,-0.959514647540594,-2.84047243837888,-2.2478634503391,0.562597604045587,-2.69433692730859,-2.46466790596012,-0.0185621081775444,-0.89775014873322,-2.20526427068339,-0.752304512162318,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,0.362329274481468,5.46503016306489,1.85872363106723,0.844053716125694,7.98217461863321,-0.0629478672682158,-1.17709628010742,1.69198140277189,-2.92337147716997,5.0675335095101,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-1.71606906885637,-1.58222324954619,-1.58432634407522,-2.35444901425416,-4.61568868254183,-1.99491487679718,-3.27853068250742,2.52684787168455,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,1.90516228771106,5.76228022852091,5.01087772666757,6.70295893064487,10.2669116373506,1.94918295809266,5.52981921740669,5.07259329976626,7.19894521284544,1.09017507548833,8.08705456492477,1.64822521590095,8.3394343261814,6.6940374762699,5.44538432254815,2.42811053619505,0.407941263574068,4.45361443267827,4.35376678906579,2.5569357150178,3.52936747827916,5.20604527270233,4.44427600839479,4.40184808187771,0.945738933513448,4.34007082344784,3.1501140722541,1.63480448172087,1.55933689807008,7.212804747219,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,1.95417112500973,5.33138779283086,2.71191187759853,6.86247284012031,5.4510940998455,3.90774374030136,6.04030746771021,5.88814451967868,4.73934050317888,2.05806660339573,4.67260484307249,5.87051567463448,6.19112536727888,3.97010538998148,2.95060855763974,3.9123573500706,3.67730123770247,3.06622519427566,4.03925108980432,1.77138524928914,4.936592309936,4.32318058044555,3.28619996689512,2.43223153685922,-0.624311428641843,4.42848048102758,3.70783020180737,3.7085767692446,6.74291029665812,5.21579074203405,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,1.48391093985446,4.49620084940493,8.02580319443719,5.00692702929604,-2.07581377086409,2.04445678746622,-1.90788786800797,0.938412111522457,7.80938502858204,6.86787248152771,1.52468289800703,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP462,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-0.131719639549976,-2.13137119343129,0.460862777367932,-1.60139242873681,-1.64257086470888,-2.18581505015664,4.16257574637014,-2.10115876611188,-1.88239942527053,1.30383034618545,-2.224987743692,0.838494633443659,0.00957076603126694,-2.0668007067484,-2.77818550166704,-2.4017567278221,3.47766672357681,1.8731929725139,5.88053092800956,7.44021767463743,-2.2478634503391,-0.419682756488632,0.935628098325932,-0.624732791942778,-1.6870965240092,0.571026658222635,-2.20526427068339,1.95571127158666,0.271559639503311,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,0.461811225909736,-2.16315606905254,-2.18893176095851,-3.16923491510033,-0.403053994300636,3.41516586709528,0.0748693076207552,-2.35444901425416,1.2614484163223,-1.99491487679718,2.30654018450563,4.01823903995521,4.55735586035839,-2.04321272123212,3.9576995543491,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,2.38596269724565,-0.12777777454297,-1.4995899379753,4.26000315246035,-1.67372418548359,5.35148425681601,-2.07581377086409,4.20363805301959,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,4.06702081344255,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,-1.23033192821809,-2.13137119343129,1.46077815046385,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,0.00957076603126694,-2.0668007067484,1.92172040249157,-2.4017567278221,-2.80161986877375,-2.67448423049478,2.83376375303511,7.20700849259444,-2.2478634503391,-2.22312752072896,5.27128861357975,3.13782949851584,-1.6870965240092,-2.70551467717762,-2.20526427068339,7.36569032614654,-0.303721776362337,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,10.0561952649814,9.60685411920992,-0.293085545306047,6.71607880298832,-0.381642415027958,3.82444193974412,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,8.12566091130505,5.99591167513159,7.07645593068224,8.06299982251023,3.38999587872416,0.390560978228899,2.55948306813445,6.76279241010924,0.956511871413884,4.42592776352665,5.64470377402093,4.33745760126498,4.33797245856754,1.80426951988963,7.02168028859014,2.62081133797157,5.16904884680856,6.97659520919098,3.94556754530005,8.9772466830184,6.93727711739995,5.55248605779861,7.28021531100191,5.3921772456817,8.41120247070401,6.16169787095949,2.16961706049864,5.64955805105798,1.59559937913837,7.43072635681672,8.81792543605266,7.47499342678867,10.3124700179147,7.93388445468158,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,2.24934981515192,1.72621649563893,-0.12777777454297,-1.4995899379753,3.58098447419749,-1.67372418548359,3.59477907224267,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,1.5646604577197,9.71958646127556,1.45354184028734,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP491,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,-1.23033192821809,0.306205659830741,-1.49831631043746,-1.60139242873681,-1.64257086470888,-0.500879248390424,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,5.8886785043528,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,0.395704964834875,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,3.74865712690622,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-1.14960220918751,-2.462199163423,0.0737492709876655,-2.18893176095851,-3.16923491510033,-0.403053994300636,-3.0004908782097,-0.968591425860204,-2.35444901425416,-4.61568868254183,-1.99491487679718,-3.27853068250742,-2.99160031750928,-1.16624210294305,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,4.33689696551392,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,2.94405534167755,9.31397441139155,5.5827473608875,6.52408432681267,6.20606792955063,3.80735187943781,8.82158925862452,6.83493863108202,2.26366345453826,2.61033054300091,2.35631768348827,2.39493407792222,9.42386881937726,3.36908722824913,4.84916372288699,6.93742810268342,7.42069700740795,8.16737863163983,8.45683408725061,8.56975822347389,2.94920819037508,7.92273540603604,7.57137307413119,7.72790396170708,3.70890906344307,7.19162450356639,3.56294422656758,8.78568059789115,5.33720852803434,5.18776770958272,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-0.173245268181386,-0.173880900874313,1.87830667253319,1.15583265109179,0.956511871413884,1.35178327927518,2.20551341595636,4.09090183918644,3.26359618255233,-1.17709628010742,1.69198140277189,3.69663742641341,4.93294247353952,3.46427045009692,3.29170205532079,5.46320406813236,6.51492111996619,9.27775540876713,5.45546002482066,6.11089918252169,6.38547251680103,2.76713128450937,3.33482104232178,4.12538843043594,3.07798895385802,6.55192373156295,4.91588270768111,5.51825073183206,4.06503084498079,6.71313466381773,1.06902730057055,2.97906758088458,6.27678840731127,8.59826039611169,4.0961374977069,4.37089189209592,2.19406003132199,4.36730543540672,1.50116207214104,1.67852445564716,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,10.420984057028,7.81713225484379,6.10320958438465,8.75516244783482,7.30662733312302,7.69890346504595,5.84875604641881,6.74886396681996,-1.66538609499069,-1.86653033027076,7.2506968444033,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,6.76718451385485
SP508,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,1.16756334458029,-0.303177458731604,0.460862777367932,1.03013353951347,-0.239577136446322,0.0949547620700688,2.53834502757208,0.598151842605734,1.19621374007922,6.75157000386682,1.21544813214507,-1.90223628940611,-1.90554163801045,-2.0668007067484,1.38177028002642,7.00514052063988,0.194840694358181,0.795542988228178,4.88875939017725,-2.84047243837888,5.71514242779824,0.83473844881577,3.17037740461069,2.67392750385763,6.49544778370469,3.11572187588971,5.94410342508909,0.704913296781015,4.63375674912471,3.51547329232018,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,1.22084389617763,3.42328521753461,1.4671054668805,0.956511871413884,2.59759763686828,1.20166441605809,0.904863626392444,2.60573604440842,2.17858913720296,2.19302215531364,0.923668967551937,0.220325798328325,2.76023413299874,4.29748440879846,5.48368602817891,5.9323842054187,3.98674339851832,3.65029370327955,3.79116567585569,1.9974515474532,4.68917731345801,7.1135333254543,0.025144677947754,5.30795326159019,2.84050088599853,0.933330823364448,1.3322490652085,2.08659057553524,0.641007604793169,6.86543301986647,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,1.15041907676103,-1.19975043309771,0.847513516395505,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,1.56457859197121,1.47386673989048,-2.98217489175855,0.573069866392805,4.31172032941226,-1.90788786800797,-1.71408343831309,-1.66538609499069,3.93270702291439,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,7.90993499949357
SP510,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,-0.131719639549976,-2.13137119343129,5.31395367457697,-1.60139242873681,6.9156441925843,5.55401021206116,7.02492722927921,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,5.78024219461965,-2.0668007067484,4.09314528149906,0.0274194716140617,-2.80161986877375,4.45361443267827,0.787026724718464,3.67354643637271,-2.2478634503391,-2.22312752072896,4.28189716069525,2.6097799678186,-1.6870965240092,2.22617610492337,1.07681302866635,4.60341230573988,-0.303721776362337,2.56674976560573,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,0.93079054396466,-0.173880900874313,-1.85981175296852,7.10788412985793,0.296322574994811,0.951153629061963,1.3417109800192,6.14892640674365,4.26480758355386,-2.85740568373229,5.07490162925221,3.952927092462,0.616476376756786,8.7246382408124,3.53831581086456,1.24244383363928,0.0737492709876655,-0.102332799856775,6.40915830004651,1.90108699107773,5.39068164752897,1.9223902885287,-2.35444901425416,4.0714516293018,-0.624311428641843,2.0201084912579,2.8135264235064,3.95515171434667,6.43761502657653,4.51443529789293,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,3.23996402451237,-1.67372418548359,2.84709392898764,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,0.528738228609264,6.79526686918001,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP517,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,7.38612165745296,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-0.959514647540594,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,3.10892838614292,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-0.410466675685425,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,0.0586806793422667,-2.02353415039604,-0.508367035489117,-3.36189532966849,-2.53913264445895,-0.200748708201456,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,1.91050096640234,-4.61568868254183,-1.99491487679718,-3.27853068250742,-2.99160031750928,1.3322490652085,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,8.98542976981042,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,3.25350638367637
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae,4.50946098396115,-0.303177458731604,3.53432531377023,9.53675253929004,7.56905443831839,8.20501471365482,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,5.84094929260734,-1.90223628940611,6.5006961776581,-2.0668007067484,6.23996857180213,-2.4017567278221,-1.051786688605,-2.67448423049478,-0.37778946203832,-2.84047243837888,-2.2478634503391,-2.22312752072896,0.785887199740682,-0.624732791942778,-0.0185621081775444,-0.89775014873322,-2.20526427068339,3.73761639973918,-1.80713758710724,2.25029711101744,-0.234126586298759,-0.234372227258786,-0.12777777454297,11.0487893008377,10.3030597416639,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,5.87094407953956,-0.293085545306047,3.36321395712179,-0.381642415027958,7.01266592998652,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,5.08483818234496,-0.350277031690712,-0.31647939075213,4.42477942631997,2.23203844827495,6.00378825780719,-1.85981175296852,4.15098493735889,5.19957814896045,1.63703882630005,5.9858865540988,6.39223429608164,4.57734438546501,0.270936134333391,5.89453524514209,6.41695485244646,4.042873947597,2.76023413299874,1.71936668085309,1.43863012530596,0.712023881531479,1.58025471724416,0.140627069141088,-0.184992066992288,0.474563849086108,3.05158615189561,1.40900011154023,4.64962435078158,-1.99491487679718,0.253033786895697,3.87626178360394,1.53132109072714,0.49449257920187,1.66812388941641,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,4.0831702959187,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,10.7157135896753,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,4.81723676544642,-2.43948869842658,-3.28443028731436,-2.57617081280989,5.60713795828364,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,1.71936668085309,-2.462199163423,-2.16315606905254,-2.18893176095851,2.86793085754288,-0.403053994300636,4.28754238676272,2.8100678199257,-2.35444901425416,2.52854350554673,-1.99491487679718,-3.27853068250742,2.91501758439147,3.96838854938641,-2.04321272123212,0.923174495660767,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,2.2056457185197,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP537,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,0.0659971714377985,-1.64257086470888,-2.18581505015664,-2.54226037770709,1.08170827481149,0.185654523367537,0.443164106732681,-2.224987743692,0.464781633238861,-1.90554163801045,-0.298373254036413,-2.77818550166704,-2.4017567278221,-1.051786688605,-2.67448423049478,-2.51599176095027,-2.84047243837888,-0.603048570576725,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-0.89775014873322,-0.857738576264946,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-0.392642632903804,-2.57617081280989,0.904863626392444,1.84686829867299,-2.85740568373229,-2.02353415039604,-0.508367035489117,0.616476376756786,-1.23295703542747,-1.14960220918751,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-1.58222324954619,-3.48824569576346,0.3557503482765,-2.55618905466607,-1.99491487679718,-3.27853068250742,-1.7783904458044,-1.75785317858369,-2.04321272123212,1.03911235729807,5.80872266403303,-0.627597289782974,5.4856309423981,-0.926939212854514,3.13773558249593,2.59634986491391,-1.37241900271171,2.05159293227138,3.17239083294228,-0.664703081056667,5.90060595058835,-1.04243858993469,-0.996460398770582,-0.12777777454297,5.87524800611431,-2.74476027838636,-1.67372418548359,-2.98217489175855,1.62338078077549,2.16100667895252,2.33159746913477,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,1.13064456504994
