TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes,2.80901665654292,3.83446045842953,6.8580662472594,2.61498046126604,2.32505709044069,2.19666017511967,0.0731400523238879,1.90426157173269,2.77136195979597,2.02011585202797,1.67983133838917,1.96267806111796,1.64640344992952,2.80631266139596,1.98608155453734,3.54300146231241,1.39616170721919,1.76561776675533,1.32676056490656,2.16465127239683,4.11800643517488,1.10333798349802,3.04396891859153,7.11654684819172,8.67475372063957,3.65992967900663,4.94304229023343,4.87917332392453,8.83802608960135,7.72793352852346,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-0.167755672205297,0.0685855475601684,0.862018770239667,-0.471936314833435,1.48868354217081,-0.169645777969762,-3.02626387279826,1.56751478596503,0.00286734665510835,0.309023587687832,-0.526715642863342,-0.276146020329165,-0.944592467492827,1.01002148837683,4.90180393272213,3.2573950816539,4.4810353877299,0.162863983393002,1.8294985029685,3.94468039124262,4.54158373433277,3.78841328528951,0.35119907084901,1.50503846331841,2.24632427607429,-0.66505651228146,0.39423143151425,0.230207308197183,-0.122191978618773,-1.99159531798174,-0.869194466406766,6.73242039527407,1.82011302639809,-2.04085165004701,4.8494690740245,4.67523829678122,0.816114273437128,3.41082968793564,1.27885484999108,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,1.52282276463224,2.7266824834491,-2.4470063396224,1.34535385618938,2.9653096532283,2.44558516949479,-2.23908008230025,-2.24103134930689,6.06588645719666,4.3504980894353,4.64913688118026,8.02875157510214,-0.747407867829015,-0.489053379823646,-0.390575058003085,8.3096252798482
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,-0.603230561305825,1.35034501964365,-2.05998671425622,0.412996209670467,-0.209262035189894,2.80239297303542,-0.199715636783997,-1.16630450707728,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-1.38462719481057,0.980461925992168,-0.664708877971309,1.5621661232204,-2.95128839074598,-0.426146513245545,2.81746221108432,2.57823469937908,-1.57058935132334,2.06949867124089,2.3783833999712,1.37439138276778,1.88375766990512,-0.0678917043372973,3.67044970113273,-0.971170859657766,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,2.55015012080247,0.755285084609156,4.06894578826088,4.45489149132704,2.11213091492244,6.17784722155017,4.314337923401,4.70112773511511,5.90113015995251,4.18434893429985,3.70491403315651,3.7600423842563,4.62310697721719,4.01461917414882,5.18547516563372,2.42864536896725,2.94868251954461,5.48661385658535,3.86822944835343,3.77607060868498,4.07000548041308,3.55312494052969,4.38255049028242,4.91366546011603,2.51953633116321,3.63096683418221,4.39219788474586,5.13244149178599,1.2850391410088,5.40887616184872,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-0.820167472532823,-2.4470063396224,1.19211054675078,2.91895380427964,2.78734995556497,3.75197808162642,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,0.726679351294033,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-0.603230561305825,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-0.566279689420099,0.00815062702358738,-0.0935568275930549,2.01317960557651,-2.51454345300269,4.33555171826488,-2.58628380354522,6.82658086204967,-2.98505715150918,0.274303867122102,-1.38723109166846,-0.81308609183403,-3.40723294218948,-2.97263241286177,-2.73900706750259,0.473078957911353,-1.37355062774007,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,0.489067277781125,1.01125967661981,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,6.35296658202758,0.0685855475601684,-2.99649756984852,5.42287757429874,-1.09748520969766,-0.794483780026704,-3.02626387279826,0.197184204067996,-3.44935625141316,-2.35541741478766,5.54413737591278,4.28599295638559,0.355452277124874,-3.11213359022855,-2.72322322967759,2.63225360247448,0.712101303469339,2.05643495460946,0.212834442129083,1.33385292899798,0.984752938753107,-0.169370636575948,1.44725379085547,-0.60683610924211,-3.87270729243165,-3.38540393927294,-0.344043867097348,-2.51470572372332,0.817012236829242,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-0.820167472532823,-2.4470063396224,-3.86739277952505,-2.70471409145525,0.758950702677865,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,2.67393143683532,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,-0.603230561305825,-0.280232782433782,1.56597980859103,9.12166357666287,9.14360929960071,-2.7244533024632,-3.03217233500807,-1.16630450707728,-2.05990332161448,-2.49954619673465,5.95763722879673,-2.51454345300269,-0.693421743339391,-2.58628380354522,-3.2917248215405,-2.98505715150918,-1.64017155553583,-3.36512752912424,-1.3948112773363,-3.40723294218948,-2.97263241286177,0.046718057271951,-3.40229037407526,-3.21348574175741,-0.514264301754926,-1.78564482846269,-2.80960588056936,-1.31218955377034,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-0.149367200702319,5.16527753982055,1.15388105427337,0.601216618994602,7.44277971281297,-0.475066785990888,-1.7690468477883,1.36009813838026,-3.58915471567608,4.57106169085261,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-2.46728426992976,-1.98125413723543,-1.85837069253087,-2.87956999910661,-5.21331254615022,-2.53479355201487,-3.87270729243165,2.13304424992089,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales,1.43365136595522,5.17584178625639,4.44920732284882,6.08582160080187,9.73524792971505,1.4105447057861,5.03990726010571,4.28055393523235,7.02144131650149,0.55345414116259,7.47442420607584,1.03591805230437,7.63644181681074,6.17455437947307,4.93184500267469,1.84481011250798,-0.180443603356755,3.76297113404882,3.91847015927008,1.99017521120721,2.8045985157565,4.6901657259287,3.73632256162812,3.65303024608042,0.450036739936067,3.45217614371838,2.54577246236813,1.07491944011285,0.938575720101648,6.65961128259047,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,1.65757866001163,5.33751302149987,2.32625995821004,6.35077636493653,5.15134147660115,3.2029011635075,5.79747037057912,5.34874961385844,4.32722158445621,1.46611603571485,4.34072157868087,5.20473243612837,5.69465354862139,3.35900310068487,2.55528651100976,3.651333283816,3.56870424657556,2.86841024454893,3.38677021320853,1.02017004821574,4.53756142224676,4.0491362319899,2.76107898204267,1.83460767325083,-1.16419010385954,3.83430387110334,3.3140265800437,3.22802793058833,6.27141729416693,4.63052236640497,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,1.13437338143058,3.66851873845111,7.25252104029838,4.12170914152954,-2.70471409145525,1.44106748493467,-2.23908008230025,0.41146420052865,7.08663188143264,6.14950337547967,0.959478593026686,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,-1.70184284997393,-2.71780963569581,0.899107746645097,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-0.693421743339391,-2.58628380354522,1.40818108261811,-2.98505715150918,-3.39000473570458,-3.36512752912424,2.3984671232394,6.64024798878384,-2.97263241286177,-2.73900706750259,4.56333516681308,2.38901166271855,-2.18279871758658,-3.59340935690709,-2.80960588056936,6.80580528453852,-0.92448295433077,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,10.0135336770746,9.48718759453007,-0.30745458201584,6.63005848364991,-0.485695310399231,3.7444792223922,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,8.00011971041002,5.93329906369913,7.05549087206453,7.9956876813842,3.09340341372606,0.396686206897915,2.17383114874596,6.25109593492545,0.656759248169541,3.72108518673279,5.40186667688984,3.79806269544474,3.92585353984486,1.21231895220875,6.68979702419851,1.95502809946545,4.67257702815107,6.36549291989437,3.55024549867007,8.7162226167638,6.82868012627303,5.35467110807187,6.62773443440611,4.64096204460831,8.01217158301477,5.88765352250385,1.64449607564619,5.05193418744958,1.05572070392068,6.83654974689249,8.424121814289,6.99444458813241,9.84097701542351,7.34861607905251,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,1.80524483025152,1.15982224371531,-0.212241049240866,-1.84912749639918,2.75330236324367,-2.4470063396224,2.70956118447617,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,0.846291351671667,9.15438215629522,0.726679351294033,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,2.4725444199217,8.72753596912703,5.02107695706874,5.90694699696967,5.67440422191505,3.26871362713125,8.33167730132354,6.04289926654811,2.08615955819431,2.07360960867518,1.74368732463934,1.78262691432564,8.7208763100066,2.84960413145231,4.33562440301353,6.35412767899634,6.83231214047713,7.47673533301037,8.02153745745489,8.00299771966329,2.22443922785241,7.4068558592624,6.86341962736452,6.97908612590979,3.21320686986568,6.30372982383693,2.95860261668161,8.22579555628313,4.71644735006591,4.63457424495419,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-0.469837733179483,-0.167755672205297,1.4926547531447,0.644136175908004,0.656759248169541,0.646940702481325,1.96267631882527,3.5515069333662,2.85147726382966,-1.7690468477883,1.36009813838026,3.03085418790729,4.43647065488203,2.85316816080032,2.89638000869081,5.20218000187776,6.40632412883928,9.0799404590404,4.80297914822487,5.3596839814483,5.98644162911179,2.49308693605373,2.80970005746933,3.52776456682755,2.53811027864033,5.95774712163871,4.52207908591745,5.0377018931758,3.59353784248959,6.12786628818866,0.660587497380792,2.73747040426078,5.67298385075731,8.29383513861889,3.45010468966188,4.00415793059976,1.83057619567976,3.78698269668242,1.05024842994584,1.27885484999108,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,10.0714464986041,6.98945014388996,5.32992743024585,7.86994456006832,6.67772701253186,7.0955141625144,5.51756383212653,6.22191605582615,-2.38813924214009,-2.58489943631879,6.68549253942296,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,6.46578273908537
SP510,Bacteria;Synergistetes;Synergistia;Synergistales,-0.603230561305825,-2.71780963569581,4.75228327075822,-2.21852975857981,6.38456912676429,5.01728134957601,6.53538817148846,-2.8931981306458,-2.05990332161448,-2.49954619673465,9.14174042883086,-2.51454345300269,5.07724968524899,-0.817856350833233,3.5796059616256,-0.555880952073018,-3.39000473570458,3.76297113404882,0.351730094922754,3.12055894613599,-2.97263241286177,-2.73900706750259,3.57394371392858,1.86096213202131,-2.18279871758658,1.3382814251939,0.66629139743465,4.04352726413185,-0.92448295433077,2.0135563009772,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,0.634198078966563,-0.167755672205297,-2.24546367235701,6.59618765467414,-0.00343004824953219,0.246311052268105,1.60171444399375,5.60953150092341,3.85268866483118,-3.44935625141316,4.74301836486058,3.28714385395589,0.120004558099296,8.1135359515158,3.14299376423458,0.981419767384683,-0.0348477201392523,-0.300147749583509,5.75667742345071,1.14987179000434,4.99165075983973,1.64834594007305,-2.87956999910661,3.4738277656934,-1.16419010385954,1.42593188133367,2.41972280174274,3.47460287569041,5.96612202408533,3.92916692226385,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,2.41228191355855,-2.4470063396224,1.96187604122114,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-0.18963087743877,6.23006256419967,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales,4.0379500622053,-0.280232782433782,3.86079673393009,8.91961520944704,7.03739073068281,7.67937631475917,7.14088188268079,-2.8931981306458,-2.05990332161448,-0.0935568275930549,5.32066454262076,-2.51454345300269,5.8181864088447,-2.58628380354522,5.73335365099429,3.37895942000798,-1.64017155553583,5.96170191082478,4.08954236569768,-1.6707563959642,-0.736176249368718,-2.73900706750259,6.15225682390054,1.03285985322272,-0.514264301754926,4.55464074386918,1.90949836366515,5.77101339225987,0.0136715811288859,3.93521993263423,-0.388888228089463,-0.389296241887475,-0.212241049240866,10.9930542410755,10.1910034642279,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,5.75127755485971,-0.30745458201584,3.27719363778338,-0.485695310399231,6.9327032126346,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,4.95929698144993,-0.412889643123176,-0.337444449369841,4.35746728519394,1.93544598327685,6.01931325264729,-2.24546367235701,3.64232861504492,6.18079739805066,1.48868354217081,5.77215720609444,5.94449437996853,4.16522546674234,-0.321014433347486,5.5795341013151,5.75117161394034,3.59819647186401,3.18893433933957,1.48927534891028,3.44350983627619,4.60684074448137,3.55894374901203,1.82161234578968,0.0802252931150331,2.39849685641018,3.0376657323146,0.883879126687782,4.12202268998935,-2.53479355201487,4.11813646250585,4.48575729185729,2.10343171204523,4.85943457277607,2.79703076063638,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,4.0270806685907,-2.4470063396224,3.42890104199493,-2.70471409145525,-3.06051258182515,4.45804097156054,-2.24103134930689,6.06802047547989,5.83090938185832,4.21930432206528,-2.038308704258,10.5220601807282,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,4.30554029026263,-2.73924132167093,-3.98927286410822,-2.81900790994098,5.06774305246341,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,1.32404463422311,-2.72322322967759,-2.27175306017946,-2.38674671068524,2.21544998094708,-1.15426919537403,3.88851149907348,2.53602347147006,-2.87956999910661,1.93091964193833,-2.53479355201487,-3.87270729243165,2.52121396262781,3.48783971073014,-2.51470572372332,0.337906120031693,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,1.64044141353936,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP624,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,-1.70184284997393,-0.889615900996127,-2.05998671425622,-0.5511401584052,-2.17423457234445,-2.7244533024632,2.97419952994823,0.289668910277571,0.00815062702358738,0.281388509726529,-2.83761810254093,0.497607232785686,-0.693421743339391,-0.21386888395423,-1.38462719481057,1.31150281284753,-0.664708877971309,1.51599109984027,5.43930593204655,0.552634039439212,2.97117598221919,2.18755160252466,-0.312248481931794,1.35429753169826,5.88918951186068,6.04463239452456,7.39962996474048,2.77325606549175,6.12400407497054,2.9796359071148,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,0.440542084152607,0.514345736032393,-2.73924132167093,2.51050615148855,-2.81900790994098,2.89886359304361,2.57569642927775,-1.7690468477883,-0.316803066718041,2.30452778233931,2.22366079427304,-0.68484179903491,3.63836179764415,4.21556935097682,3.94855560562348,4.23211411391825,1.95275203876599,3.62634125697376,6.06056236472641,5.18086101204898,4.44919659803514,2.29005530377097,0.21814275542938,3.35155971616454,3.95114798198435,3.48256598368149,-1.15049030003927,2.07330536396575,5.40028286084327,-0.869194466406766,5.41280664031243,-1.23136447034731,3.66288541793125,2.22961590341776,2.91017203626577,1.47127019354709,2.72147719074708,-1.06437268671274,5.58315688547759,6.2949745741375,-1.56285465069421,-0.212241049240866,5.52571044769042,-3.57244238934019,-2.4470063396224,1.10567615890439,4.9952303934534,1.55761737642097,3.24281841349501,2.42725671405087,2.56336035257598,3.75960507633986,-2.76106233366787,7.34005871040756,-0.747407867829015,-0.489053379823646,-0.390575058003085,4.4859713706387
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,1.5939940160304,1.43592963502033,2.32473029712929,3.17607126346807,1.5363001597649,1.60187271984735,3.06209905230498,8.12685297153415,5.36251740297759,2.12438650357466,1.6116179367663,4.9021192721782,0.575783643211585,3.30193050867816,2.24275007836331,-0.555880952073018,1.39616170721919,0.962050567537354,4.58549416004677,0.857691825971267,1.46531388344951,2.15009013622949,0.0779337529740118,0.556260028563811,1.4995467523256,4.9147617525681,2.11546323326816,1.14786820136246,1.2475727612114,1.75729700203079,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-0.469837733179483,3.30101029023955,2.57527393764211,2.54025639986491,2.38649549172828,3.00524000539628,1.47551957610091,3.96974130484282,3.50881665286496,7.59733547531911,3.01409776120055,1.13901174361849,2.81043203666865,0.505304283455922,2.28606839752094,0.981419767384683,2.74921220873609,5.47308703771933,4.1225661187286,5.24050479331923,4.44630415006291,5.63908765365493,4.07354506277458,2.49711971054137,3.77041743109937,1.62569336518404,3.07134626315708,2.04950407987428,1.99935978392226,2.72060352942565,0.660587497380792,-0.869194466406766,0.481305911984293,7.81679227719414,2.80721951333826,-1.65849124570426,3.10909589668698,-1.780073171822,-2.16142667510828,-1.06437268671274,4.66827140295191,-1.48654357483509,3.04777152048095,-0.212241049240866,7.57399497503964,-0.159431194495832,6.59433383612249,1.41398354886541,6.52635176310559,3.57129886500489,5.47268816004546,5.17526595580349,0.0122647511003624,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,2.00434763791515
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,5.87725036860426,-2.05990332161448,-2.49954619673465,0.779783226382925,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-5.21331254615022,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,4.03861691503487,-1.780073171822,2.12163403464123,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
