TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_458,7.28953295962328e-06,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77216144851e-05,0,2.26978686701319e-05,0,0,0.000289470877706172,0.000314174829051931,0,0.00113888620789499,0.00025101582968576,0,0,0.000221069636935635,0.000573562588424232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.71395145865444e-05,6.36983247340595e-05,1.96236189878137e-05,0,0,0,0,0,0.000315380032939692,0,0,0.00319652218386396,0,0.000214146519048333,0,0,1.52299725860493e-05,3.18478099322703e-05,0.00010801760686992,0,4.35464204842362e-05,0.00388918486947256,0,0,0,0,0,0,0,0,0,0,0,0,0.10630216135245,0,0.00270964061608671,0,8.12413681046389e-05,0,0,0,0,0,0,0,0,0,0
SP296,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0,0,0,0,0,0,0,0,0,3.67734936657657e-05,0,0,0,0,0,0,1.73259178404976e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.14578379367112e-05,0,0.00078525641025641,0,0.00598918524264756,0.0498001332445037,0,9.97506234413965e-05,0,0.000161231811036317,0.0419485208579283,0.00621382881510813,0,0.00129621128243904,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.00235394821313931,4.06025417191116e-05,0.00133105153070926,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];bacterium_HMT_281,0,0,0,1.56663690056556e-05,0.0023253993985265,0,0,0,0,0,0,0,0,1.77195003100913e-05,0.0795143460180135,0,0,0,0,0,0,0,0,0.000308850497056269,0,0,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0.000904130615334476,0,0,0,0.000253442595252175,0,0,0,0.00101917319574495,0,0.00453477118761233,0,0,0,0,0,0,0,0,0.000448877805486284,0,0.00532064976419848,0,0.0011422479439537,0,0.00402365585590451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];bacterium_HMT_081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0264657148693738,0,0,0,0,0.000286724648762305,0,0,0,0,0,0,0.000154249575813667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.57092718798165e-05,0,0,0,0,0,0,0,0,0,4.163890739507e-05,0,0.000523690773067332,0,0,0,0,4.24637465763604e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00497539054140809,0,0,0,0,0,0,0,0,9.7890460574617e-05,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0,0,0,0,0,0,0,0,0,0,0,1.761431691679e-05,0,0,0,0.0197661259901924,1.73259178404976e-05,0,0,1.70476823675821e-05,0,0,0,9.6515780330084e-05,0,0,0.000186838281087814,0,0,0.000215949406139133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.85697572932722e-05,0,0,6.91276095672612e-05,3.21027287319422e-05,0,0,0,7.00844517643761e-05,0,0,0,0,0,0.000120923858277238,0,0.000137069753274444,0,5.40088034349599e-05,0.017876880196069,0,0.023654768247203,0,0,0,0,0,0,0,0,0,0,0,0,0.0106462657821528,0,0.000380300437345503,0,0,0,0,0,0.00254397441488588,0,0,0,0,0,0.00464489491642056
SP314,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0.000176090158160978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,9.96694297247463e-05,6.76395488442092e-05,1.05131466899358e-05,0.00124107973937325,0.000898321934626118,0,8.44808650840585e-05,0.00205335540557749,0,0,0,0,0.000525369832711185,4.81540930979133e-05,0,2.57228109887849e-05,3.20512820512821e-05,0.000841013421172513,3.42239156722718e-05,0.00345602931379081,7.67165324127349e-05,0.00027431421446384,6.42439557144999e-05,0,3.44687928167036e-05,7.61498629302467e-05,3.18478099322703e-05,0.00010801760686992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00509314647068877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;asaccharolyticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26919942323365e-05,0,0,0,1.36390294466646e-05,3.40953647351643e-05,1.52353093529564e-05,0,3.82299531683074e-05,0,6.27539574214399e-05,0,0.000757733028856135,1.70053566873565e-05,0.000191187529474744,0.029492518895573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00048777513566246,0.000231505298899064,3.20512820512821e-05,0,0,0.000229013990672885,0,2.49376558603491e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000109645115310113,0.00210786451519116,0.00127257598747002,0,0,0,0,0
SP316,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;koreensis,0,0,0,0,0,0,0,0,0,0,0,0.000739801310505179,0,1.77195003100913e-05,2.08973314107788e-05,0,0.312091758060883,0,0.00124115167964648,0,1.52353093529564e-05,1.84808722971724e-05,1.91149765841537e-05,0,0,1.85766565733499e-05,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.38197744221046e-05,0,0.000124107973937325,0,0,0,0.000159174837641666,0,0,0,0,2.76510438269045e-05,0,0,0,0,0,0,0,0,0.000149625935162095,0,0,8.61719820417589e-06,0,0,0.000405066025762199,0.000384449036474602,0,0,0,0.000167651619933778,0.000174286876198222,0,4.52406804198335e-05,0.000564334085778781,0,0,0,0,0,0,0,0,0,0.000383086721256524,0,8.30668272625327e-05,4.80723007403134e-05,0,0,0,0,0,0,0,0
SP321,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_257,0,5.71058742909354e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0120997801777693,9.6515780330084e-05,0,0,0,0,0,0.000863797624556532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.19776257950149e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00635910224438903,0,0,0,0,9.5543429796811e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00016049646907768,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP322,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_270,0,0,0,0,0,0,0,1.68503353216729e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0155115082387472,0.000207598090097571,0,0.000254916705966325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000368589743589744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000106997646051787,0,4.75375546681879e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];bacterium_HMT_904,1.45790659192466e-05,0,0,0,0,0,0.0230358356802952,0,0,0,0,0,0,0,0.00165088918145153,0,0,0,0,0,0,0,1.91149765841537e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00164812525751957,0,0,0.00399499574217559,0,0.0207931583801459,0.14643081431861,0.0112359550561798,0,0,0,0.14561437034206,0,0,0,0,2.57228109887849e-05,0,0,0,0,5.11443549418233e-05,0.000249376558603491,0,0,0.00014649236947099,0.000167529698446543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP350,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0,0,0,0,0,0,0,0,0,0,0,0,0,5.31585009302738e-05,0,0.0002263296869106,0,0.00179313162494042,0,0,0,0,0,0.00169867773380948,9.41309361321598e-05,0,0,0,0,0.027178775258368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00380417335473515,0.00134138162307176,0,0,0,0,0.000270652898067955,0,0,0,0.00229755330726752,2.58515946125277e-05,1.52299725860493e-05,0,0,0,0,0,0,0,0.000464765003195259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000109645115310113,0.000617822357900858,0.000783123684596936,0,0,0,0,2.86721908421022e-05
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,0.000153080192152089,0.00237941142878897,0.0159463421134456,0.000156663690056556,0.000178876876809731,0.000256131139143241,3.88462659026901e-05,0.000151653017895056,0.000226648870533129,0.000183867468328829,2.20147939415287e-05,0.00021137180300148,6.32844636641705e-05,0.000159475502790821,0.000104486657053894,0.0013956997359487,0.000294540603288459,0.000136187212020791,8.18341766799875e-05,0.000733050341806031,0.00208723738135503,5.54426168915173e-05,0.00200707254133614,0.0401312614612489,0.166470560549725,0.00219204547565529,0.00632136184347104,0.00838364084686676,0.22922110200492,0.178929507943853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,1.6611571620791e-05,4.22747180276308e-05,2.10262933798715e-05,0.000744647843623953,3.59328773850447e-05,0,0.000675846920672468,0.000111422386349166,4.86937891071994e-05,5.57092718798165e-05,0.000127396649468119,2.94354284817206e-05,0.000110604175307618,0.00582664526484751,0.000518261081641363,0.00262372672085606,0.000192307692307692,0.00122647790587658,0.0029090328321431,0.0120544636908728,0.00161104718066743,0.000473815461346633,5.35366297620832e-05,0.0011689306300133,5.17031892250554e-05,0.000197989643618641,4.24637465763604e-05,0.00010801760686992,0,0,0.0201917954182206,3.67147630062048e-05,0,0,0,0,0,3.43147347471004e-05,0,0,0,0,0.000102546573235344,0.0016049646907768,0,0.00066552576535463,0.00105348848345544,0.000853034365098708,0,0,0.0171046379883776,0.00374327663904637,0.00411139934413391,0.0497830802603037,0,0,0,0.131003239957565
SP360,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0,0.00124372584728823,0,0,0.0696516616507652,1.94231329513451e-05,0,0,0,0.00211342021838676,0,0.0019196287311465,0,0.00459741291037135,0,0,0.000158885080690923,0,0.00180705433096371,0,0,0.000401414508267227,3.86063121320336e-05,0,0.000798796232654047,0,0.000816257120993113,6.37291764915814e-05,0,0,0,0,0.0867293625914316,0.213989723189126,0,0,0,0,0,0,0.0117647058823529,0.00121212121212121,0.00500250125062531,0.0827510669637799,0.0135256988277728,0.0139983756151163,0,0,0,0,0.010065543071161,0.00500133014099495,0,0.0013091861226271,0,0.00250652382914435,3.32231432415821e-05,0.00962172582308876,0.0141717217380334,0,0.166429110421732,0.046054008792129,0.00642054574638844,0,0.0280232756311932,0.0352639690999239,0.00847187718962991,0.00437606703428246,0.0591732337895756,3.21027287319422e-05,0.000335345405767941,0.00838563638234386,0.0154487179487179,0.00332901145880786,0.021618106732985,0.000187375083277815,0.000434727017005498,0.0143890274314214,0,0.00798097464629772,0.0197764698785837,0.0154127322570819,0.00228242637847937,0.0100186330371851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,2.91581318384931e-05,0,0,0,0,9.60491771787155e-05,0,0,0,0,0,0,0,0,0,7.54432289701999e-05,0,0,0,0.000119333776573075,0.00108170696405991,0.000702273147292552,3.82299531683074e-05,0,0.033949890964999,0.00759785253850012,0.000363296657670749,0,0.00158048357699122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0,0,0.000209336403600586,0.00160513643659711,0,0,7.42790291730887e-05,0,0,2.76510438269045e-05,3.21027287319422e-05,0,0,0.000512820512820513,0.00217261800469566,0,0,0.0112006137322593,0,9.63659335717498e-05,4.03079527590794e-05,0,0,4.24637465763604e-05,0.00024303961545732,0,0,0,0,0,0,0,0,0,0,0.0351792253911885,0,0,0,0,0.000695484699336615,0,0,0.130584686108318,0.0060524819237956,0.0254599825559663,0.00523988078069416,0.000402032089470414,0,0.000293671381723851,0,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,2.18685988788698e-05,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0,0,2.08973314107788e-05,7.54432289701999e-05,0,0.00399482488594321,1.36390294466646e-05,0,0,0,1.91149765841537e-05,0,0,0,0,0.00034010713374713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00167082294264339,0,0,0,0,0,0,0,0,0.00900372935535429,0,0,0,0,0,0,0,0,0,0,0,0,0.0493794136528996,0,0.00375546681878684,0,0,0.00199360385430079,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,7.28953295962328e-06,0,0,4.69991070169667e-05,2.23596096012164e-05,0,5.82693988540352e-05,1.68503353216729e-05,0,0,0,0,0,0,2.08973314107788e-05,0,1.73259178404976e-05,4.53957373402638e-05,0,6.81907294703285e-05,0.00111217758276582,0,1.91149765841537e-05,0.000135122092462118,0.000298081297751839,0.000520146384053798,0.000384056466680507,1.70053566873565e-05,0.000471595906037702,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224126467094499,3.43359428649911e-05,0.00199338859449493,0.0062735681553004,0.000462578454357174,0.0948805460750853,0.00456347542790068,0.00826878794222315,0.0517022894314438,0.00741754743410162,0.00155820125143038,0.0056080667025682,0.0174533409771323,0.0047096685570753,0.00922162311627264,0.000481540930979133,0.000304859459789037,0.00375553040436259,0.00709935897435897,0.0079195430493745,0.00164274795226905,0.00476765489673551,0.00519115202659506,0.0109725685785536,0.000246268496905583,0.00491757023660768,0.0036106060475497,0.0116966189460859,0.000148623113017262,0.0108557694904269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.75375546681879e-05,0.000335200881099459,0,0.000581467790837729,0,0,0,0,0,0,0,0,0
SP371,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Cellulomonadaceae;Cellulomonas;cellasea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000310269934843314,0,0,0,0,0,0,0,0,0,1.60513643659711e-05,0,0,0,0,0,0,0,0.001571072319202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0162707229533413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP372,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella;sp._HMT_131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000347456809188302,0,0,0,0,0,0.00934752429430819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00435126582278481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP375,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,0,0.078634788898618,2.2209390130147e-05,0,0,0,0,0,0.012364955047974,0,0,0,2.10948212213901e-05,0,0.000271665308340125,0.0195775179177669,0,4.53957373402638e-05,0.00355978668557945,0,0,0.0115690260580299,0.000172034789257383,0.000501882057716437,7.84424467767999e-05,0,0,0.000357112490434487,0.000216679200071377,0.000308499151627333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.76395488442092e-05,0,0.000124107973937325,0,0,0,0,0,0,0.000127396649468119,9.81180949390687e-06,1.38255219134522e-05,0.0015569823434992,0.0016157551368819,0.000540179030764482,0.0118910256410256,0.00189228019763815,0.000718702229117707,8.32778147901399e-05,0.00030686612965094,0,4.28293038096666e-05,0.00229755330726752,0.000155109567675166,0.000989948218093207,0.000286630289390433,0.000648105641219519,0,0.00200313534227487,0,0,0.000796345194685444,0.00214953813977807,0.00727029624368027,0.00257871878393051,4.34103142906755e-05,0,0,0,0,0,0,0.0146051786860689,0,0.0027571781707549,0,0.00519944755869689,0.00153673630435686,0.00370156715700413,0,0,0.000146835690861926,5.42299349240781e-05,0,0,0,2.86721908421022e-05
SP382,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4];bacterium_HMT_369,7.28953295962328e-06,0,0.000488606582863235,0.00878883301217277,0,0.0419574822309022,0.084548897737205,1.68503353216729e-05,0,0,0,0,0,0,0.000292562639750904,0,1.73259178404976e-05,0.0340241051365277,0,0.00156838677781756,0,0,0.00324954601930613,0.000270244184924235,4.70654680660799e-05,0,0.000238737803612207,0.0034010713374713,0,0.000802097794231066,0.142857142857143,0,0,0,0,0,0.00208333333333333,0,0,0,0,0.202310924369748,0.075959595959596,0.23911955977989,0,0,0.0026276814294587,0.312917986624428,0.412704309063893,0.424489795918367,0.276502732240437,0.349016853932584,0.000159616919393456,0.325443786982249,0.0104007564186486,7.47088223648331e-06,8.01172000183125e-05,0.000132892572966328,0.00141197558212287,7.35920268295504e-05,0.000806701830592616,0.000802500928265999,0.000314004605400879,0.000591366055588409,0.000159174837641666,0.00243468945535997,5.57092718798165e-05,0.00197464806675584,0.00550442512608175,0.00481128162588138,0.00282504012841091,0.00228644594841778,0.00200637925712522,0.0147596153846154,0.00297858919998598,0.0149102192612197,0.00682878081279147,2.55721774709116e-05,0.0145386533665835,0,0.0118102301584103,0.00501520935483037,0.0100974718245507,0.0234293721735069,0.00567092436067079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00016049646907768,0,0.000142612664004564,0,0,0,0,0,3.63424916412269e-05,0.0147325143164799,0,0,0,0,0
SP383,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,3.64476647981164e-05,1.90352914303118e-05,0,1.56663690056556e-05,0,3.20163923929052e-05,1.94231329513451e-05,0,0,0,0.000264177527298344,5.28429507503699e-05,0,0.00139984052449721,0.021921300649907,0.0001508864579404,0.00786596669958591,2.26978686701319e-05,0.000845619825693204,0,1.52353093529564e-05,0.000110885233783035,0.00147185319697983,0.000501882057716437,0,0,0,3.4010713374713e-05,0,0.000863797624556532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000798499563610704,0.00592394420026753,0,2.76510438269045e-05,0,0,0,0,7.00844517643761e-05,0,0,0,0,0,0,0,0.0011422479439537,0,2.700440171748e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0.0024361525031467,0.000522913101350067,0,0.00454951661385978,0,0,0.0036913855487738,0.0112661724087803,0,0,0,0,0,0
SP392,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0659412081484095,0.00248423466462832,0,0.000110604175307618,0,0,0,0,0,0,0,0,0,0,0,0,9.13798355162961e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Enterobacter;mori,0,0,0,0,0,0,0,3.37006706433458e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.00042658866188278,0,0,0,0,1.85766565733499e-05,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224126467094499,2.28906285766607e-05,0.000448512433761358,0.000295923026193415,8.41051735194861e-05,0.00192367359602854,0.000107798632155134,0,0.00489989017487539,0.00138482108748249,0.000340856523750396,0.000408534660451988,0.000955474871010892,0.000284542475323299,0.00106456518733582,0.000128410914927769,3.04859459789037e-05,0.000128614054943924,0.000400641025641026,0.000210253355293128,5.70398594537863e-05,0.000458027981345769,0.000537015726889145,0.000349127182044888,0,0.000927082913458825,0.000120640774858463,0.000167529698446543,3.18478099322703e-05,0.000918149658394318,0,0,0,0,0,0,0,0.000407166123778502,0,0,0,0,0.00342092987093765,0,0,0,0,0.000380300437345503,0,0,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SP397,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;helmanticensis,0.000364476647981164,0.000190352914303118,2.2209390130147e-05,0,0.000346573948818854,0.00187295895498495,0.0082354083713703,1.68503353216729e-05,0.0226145206376388,0.0767830547741188,0.0023775977456851,0.0371309800605933,0,0.188446885797821,0,0.0001131648434553,0.00845504790616283,6.80936060103956e-05,0.0591661097396309,0.00605192724049166,0.00644453585630056,0.00365921271484014,1.91149765841537e-05,5.79094681980504e-05,3.13769787107199e-05,0.158570340510115,0.00873987959310774,5.10160700620696e-05,0.000356883388352856,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000168961730168117,0,0,0,0,0,0,0,0,0,0,0,0,6.24583610926049e-05,0,0.000224438902743142,0,0.000120923858277238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP398,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium,4.37371977577397e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00200614381543477,0,1.73259178404976e-05,0,0,0,0,0,0,0,0,0.000315803161746949,0,1.70053566873565e-05,0,0.00123399660650933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28906285766607e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00058180656642862,0.00693287808127915,0,0,0,0,9.47891802459348e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP399,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium;larrymoorei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10262933798715e-05,0,0,0,0,0,0,0,0,0.00623049902863086,0,0,0,0,0,3.5042225882188e-05,0,2.0819453697535e-05,0,0.000374064837905237,0,0,0,0,0,0,0,0,0.0126265316995205,0,4.19129049834444e-05,0,0,0,0.00160618162875499,0,0,0,0,0,0,0,0,0,0,0,0,0.000336506105182194,0,0,0,0,0,0,0,0
SP403,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.089987902597947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98753117206983e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
