TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP399,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,635,0,0,0,0,0,1,0,1,0,15,0,0,0,0,0,0,0,0,237,0,1,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
SP403,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,1,13,2562,0,7518,0,199,0,0,1311,2244,0,0,0,7,0,0,0,4,34,4,15,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Eggerthia,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4073,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0,0,0,0,0,1,1,1,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP415,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae;Bilophila,0,0,0,0,0,0,0,0,0,0,0,0,1970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,9,3,10,940,48445,5,0,6,3,2,269,6,3,8,4,1,4,14,3,6,4,3,6,6,3,7,1,7,4,799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4334,0,0,22,61,0,0,0,0,0,0,0,0,0,2,0,0,2,10,0,22,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP462,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],1,0,1,0,0,0,153,0,0,5,0,3,1,0,0,0,112,15,1184,6235,0,1,7,1,0,5,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,195,6,0,52,0,24,468,685,0,169,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,75,0,319,0,70,0,0,0,0,39,0,0,0,0,0
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,3,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,56,4938,0,0,549,51,0,0,0,4073,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,2,18,4474,10,131,1131,32,85,24,1269,50,290,5041,206,21098,1071,326,7852,1349,28873,2717,13,4197,12,4048,56900,12675,79747,9017,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,38,0,55,0,0,0,0,0,3,11137,1,0,0,0,0
SP48,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,2,0,84,0,0,0,557,1,310,2,4622,1,0,0,573,10,1,106,130,41,0,1,211,160,0,5,0,0,2,1454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,321,20,23,924,70,1631,21,120,22,17,1290,805,3,53,22,3,21,24,22,33,180,37,103,1,39,84,65,7,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,64,11,217,0,8,0,0,0,0,0,0,0,0,0,0
SP491,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,385,0,0,0,0,0,0,4,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,32,17896,195,786,835,91,16166,1644,9,19,16,15,14381,47,358,1099,5787,8208,15571,19293,43,5026,5478,5042,51,3899,112,16851,362,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,16,10,6,36,25,29,1,6,147,229,150,107,628,702,13529,1266,2768,3808,91,42,914,54,1681,1149,1791,154,2660,1,3,192,1360,21,18,3,21,2,1,0,0,0,0,16029,2632,214,9596,904,2310,205,359,0,0,943,0,0,0,0,877
SP508,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,5,1,1,3,1,2,30,3,3,1207,5,0,0,0,11,1176,4,5,439,0,687,4,67,32,831,66,1215,5,179,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,43,22,10,21,13,1,15,35,10,9,2,74,293,641,392,68,208,272,47,623,1844,15,505,41,21,27,21,6,354,0,0,0,0,0,1,0,1,0,0,0,0,0,0,5,2,0,1,78,0,0,0,33,0,0,0,0,0,2750
SP510,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,1,0,149,0,1698,523,2681,0,0,0,0,0,376,0,168,1,0,200,7,144,0,0,204,30,0,27,9,257,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,6318,5,4,15,196,79,0,181,190,3,28954,137,9,1,1,3286,41,1408,39,0,866,1,18,140,375,1655,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,26,0,0,0,0,0,1,598,0,0,0,0,0
SP517,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Finegoldia,0,0,0,0,0,0,0,2542,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae;Pseudoramibacter,155,1,25,15993,3264,7413,0,0,0,0,527,0,773,0,1439,0,1,0,2,0,0,0,6,1,1,1,0,108,0,16,0,0,0,309,1021,0,0,0,0,0,0,0,5,0,4,0,123,0,0,0,0,4,0,0,6,16,635,0,328,720,8,1591,250,108,5,411,2235,94,74,22,11,2,6,6,5,10,121,6,1544,0,3,406,33,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22,0,0,0,95,4,467,95,0,185,0,0,155,380,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
SP537,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,0,0,0,1,0,0,0,5,1,2,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,0,0,2,3,1,1,0,0,0,0,0,1,0,2,1,0,0,1,1,0,9,123,0,87,0,8,3,0,2,11,0,35,0,0,0,170,0,0,0,3,9,6,0,0,0,0,0,0,0,0,3
SP543,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,0,0,2,0,0,0,0,0,87,15,31,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,113,0,0,36,0,469,453,2,0,0,0,0,0
SP569,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0,0,220,0,1137,1,9429,0,22,0,0,0,1120,0,13,6,1,191,1,750,0,0,424,9,0,7,0,243,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2300,1,0,8,17,2,0,1,7,205,1414,50,56,1,11,3806,60,473,137,0,228,0,304,1966,7115,126,2049,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,411,0,50,0,0,0,0,0,129,42,0,0,0,0,0
SP573,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,1,0,0,0,0,0,0,0,0,0,0,0,0,0,442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP602,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1023,0,0,0,0,0,0,0,0,0,0,0,0,1,81,16,1,0,0,92,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
SP607,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,15,0,0,5,0,0,18,0,0,0,1,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,2,0,0,0,10,0,1,51,0,30,0,973,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP624,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,0,1,0,0,0,0,76,0,0,1,0,2,1,1,1,7,2,21,1177,11,90,27,4,18,744,3008,9533,72,1480,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,38,0,12,15,1,1,69,22,3,224,234,60,106,73,489,4100,1340,215,264,5,124,648,377,1,37,0,0,61,0,18,0,9,0,0,0,0,185,0,0,0,0,0,11,165,0,15,8,14,57,0,795,0,0,0,118
SP634,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-2];Saccharibacteria_(TM7)_[G-5],0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,188,171,0,68,0,0,321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,13,12,13,51,13,11,81,9034,111,19,14,215,4,7,44,1,23,12,473,15,20,26,6,8,9,972,48,14,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,42,27,103,57,58,20,38,55,114,32,19,45,14,50,7,18,366,637,1715,816,2118,143,63,66,18,266,87,31,69,1,0,1,0,11,0,11,0,0,0,14,0,7,0,2,2,757,1,773,68,196,126,1,0,0,0,0,0,0,4
SP649,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Alcaligenes,0,73,0,0,18,0,0,0,0,759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,1,1721,2044,7,15203,1576,535,1,0,630,1,18212,0,865,0,0,21,0,2,0,0,6,1,0,0,0,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190,1,2439,271,13,1333,3034,6,7,787,1209,93,0,0,46,73,4,21,11,6,177,0,37,0,1,356,4,0,21,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP677,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,0,0,0,0,0,0,2,0,2,21,0,179,0,200,0,0,0,1,0,0,0,7,1,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,882,2,0,53,1,2,0,0,0,0,1817,197,12,0,0,16,0,0,0,35,20,2,12,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0
SP684,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0,1340,0,0,0,15,0,0,0,0,0,0,0,0,4939,16,1,80,0,0,63,1,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1493,0,6,6622,31,14636,5,50,0,3,2000,879,2,108,81,182,10,5,19,8,401,9,3462,0,78,943,64,17,385,251,0,0,0,25,14,27,16,52,0,0,17,0,0,0,28,0,19,22,0,0,43,0,0,0,0,0,0,0,198
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales;Aeromonadaceae;Aeromonas,0,0,0,0,0,0,0,1393,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP706,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,98,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,13,0,0,23,0,0,2,127,0,1,1,1,1,0,0,0,0,11,0,1,0,34,84,0,0,2,0,1,0,1,0,0,0,0,0,0,25,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
SP718,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,1,0,0,1,24,0,0,0,0,0,1,0,0,1,4680,20,372,4989,0,3307,0,1,5447,6,2,792,27,6290,48,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,135,0,9964,357,50,47,0,461,26,3349,1133,356,1255,2754,0,226,382,1845,816,305,73,0,491,3,986,2842,895,1208,3599,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,111,0,41,31,66,0,0,0,1,836,0,0,0,0,0
SP719,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,1,5,0,0,0,1,0,0,0,1,3,0,0,0,1,4419,0,58,1,0,159,377,24,507,146,0,1,475,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,4,3,1,3,2,0,2,0,1,162,8,0,17431,0,122,3,0,47,4,10,0,1,73,0,0,0,1,0,0,0,0,0,0,0,0,2604,0,66,0,185,106,0,0,0,0,0,0,0,0,0
SP730,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Aquamicrobium,1,3,0,0,0,0,0,0,0,0,0,1123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SP74,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,57,39,0,0,0,0,0,0,0,0,0,8,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,18,3146,562,2211,803,550,8,565,0,239,14,88,194,13,107,325,0,1,1,0,0,0,0,0,0,0,1,5751,0,0,0,136,0,1326,0,0,0,0,0,0,1252,0,0,0,0,0
SP759,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],0,0,0,0,0,174,153,0,0,0,0,0,0,0,12,2,0,15,0,0,0,0,31,0,0,0,0,32,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,440,8,3,34,0,17,0,300,160,6,268,160,0,0,0,340,11,1,10,0,141,0,0,0,28,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,13,0,130,0,0,0,0,27,0,0,0,0,0
SP787,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Caldibacillus,0,9,0,0,0,0,0,0,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,2,0,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,1,23763,0,0,1,41,1548,1,0,0,3,0,4,5,14176,49,6684,378,32,247,3,1167,251,4548,0,376,2,2907,17,309,0,0,8,549,3353,2,0,3,0,1,43,2804,1217,348,24156,1056,1553,666,293,95,1513,1057,1321,97,11567,17,74949,7,54,35052,229,195,13,186,83,0,10143,2281,32893,13807,172,11466,7761,4854,257,1300,110,5,3589,391,4156,10374,11330,1936,5429,0,0,0,0,0,1,61,0,0,0,1,0,0,0,0,62,265,62,310,591,0,0,0,0,417,0,2,476,274,0
SP807,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae;Pantoea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,170
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Methylobacterium,2,0,0,0,0,2,0,1,0,1588,1,4656,0,194,0,0,1,0,306,79,21,6506,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,42,4,6,8,8,0,0,6,3,24,25,6225,0,1,0,3,7,29,0,5,0,6,15,11,2,6,1,0,0,0,0,0,0,0,0,6,71,0,0,0,0,0,0,0,0,0,32,0,13,8,0,0,0,0,0,0,0,0
SP817,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0,403,1,0,0,0,0,0,0,0,0,0,0,0,0,101,150,185,0,578,32,298,5,580,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18,27,0,3,3,37,1,0,37,0,17,3,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,367,0,103,0,0,302,371,1,0,0,0,0,0
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,2,3,0,1,0,0,543,1,0,0,1,0,0,3,37,10,3,235,0,0,0,0,224,852,0,461,0,3,83,842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,1,7,3,7,3,2,1,25,8,0,13,106,302,2,276,2,288,768,1,63,0,675,172,237,126,62,0,0,0,0,1,0,0,1,0,0,1,1,3,0,0,1104,399,383,0,0,0,0,2852,5147,33,1166,0,0,0,1
SP834,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Pseudoxanthomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alishewanella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,990,0,0,0,0,0,0,0,0,0,22,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
SP858,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Microvirga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,196
SP864,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,6,0,4,0,0,0,0,1,0,8,27,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,0,53,0,0,7,186,0,0,0,0,0,365,0,0,0,56,0,0,1351,0,0,0,0,0,0,0,0
