TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP413,Bacteria;Bacteroidota;Bacteroidia,-1.04046984245327,-0.74065943468741,0.789874645035214,8.47180463308469,8.34736156033438,-3.45556961430136,-3.64136512046277,-1.57751580252833,-2.47806014939567,-2.47568505145593,5.23474535845597,-2.33096750176407,-1.20306792066353,-2.6799114851905,-4.31653415557083,-3.33775642357357,-1.77625760284821,-4.33150687363541,-2.19301199098596,-4.13973072676275,-3.04388269147562,-0.593796371003689,-4.43661650501411,-4.00554121851856,-1.04329074866663,-1.85537341639381,-3.10747986017769,-2.08276468369874,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-0.928714420658716,4.32715115042816,1.25704466229218,-0.196585713889212,6.28451994636277,-1.17818676541989,-2.16414337138058,0.705250817929288,-4.45006084818384,3.73896067196349,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,-3.05937343295003,-2.84338092035681,-2.51944318239526,-3.26934100357952,-6.22828991872416,-2.76150246419345,-4.36329531402482,0.935895767957989,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP423,Bacteria;Firmicutes;Negativicutes,1.15675473488295,4.7212438850977,3.673102159293,5.43702565859302,8.93900019044872,0.679428393947941,5.07425754680738,3.87287975820858,6.60328448872029,0.577315286441308,6.75173303152558,1.21949400354299,7.12679563948661,6.08321031532377,3.96238315032982,2.09460931812306,0.138217819809721,3.57318696434402,3.12026944562042,1.25767742663394,2.73334823714264,4.04965129765305,3.36085874700122,4.61911210272377,-0.0789897069756353,4.49663912196959,2.24789848275981,0.508937875614974,2.80436086474731,6.26101693064006,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,1.49155789538361,4.68332842039804,2.09841328379917,5.57264214090331,4.31429401440517,3.39194523281367,5.00145183667787,4.2357948290282,3.64744113220676,1.13309539129916,3.69409462884259,4.36295910679786,4.87242845557182,2.537364522416,1.75711189767936,3.79267198904107,5.0541370294017,2.345142625912,3.28601990020748,0.48199647061219,3.95460501317927,4.56999274410912,2.39591398730266,1.1378469450958,-1.39089901603811,4.81543048510629,2.52290313210235,2.84436561575501,5.84706886994175,3.75620886023732,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,0.0125421616947179,-1.92715806533941,-1.90015364582161,0.641768307418541,-2.09425502109225,-1.74903448019923,1.67068238214937,0.359483193910798,1.06479558524449,-0.379461269854882,1.01217616223351,5.2386860683061,6.57586184854626,4.19400110235182,-2.85875186249564,1.1913299234123,-2.53594100503336,0.221231877302701,7.63616218550908,7.58036029063923,2.21573123264487,7.2229003345935,-1.01025510228369,-0.874368163927125,-0.698300861278241,-0.592702790702081
SP463,Bacteria;Proteobacteria;Deltaproteobacteria,-1.04046984245327,-3.17823628794944,0.123002583089285,-2.868388702158,-2.97048231161078,7.34837464718453,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,6.22393891286903,-0.911484032478517,0.383371748587781,-3.33775642357357,-1.77625760284821,-4.33150687363541,1.60026640958975,5.90775020421057,-3.04388269147562,-3.37952149577823,3.52900903587423,1.5969561859574,-2.71182516449828,-1.85537341639381,-3.10747986017769,6.03523015461011,-0.882851155125968,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,9.70913794157889,9.23095819206288,-0.54969152542226,6.37244879034481,-0.868364342834989,3.61094850970592,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,7.70093056268504,5.60799207214754,6.78962554831859,7.79733507976148,3.00082648819416,-0.263646235791207,2.87320865820454,5.48418660039745,0.275991749986936,4.19066094626787,4.63795692965098,2.700363607136,3.74968772637177,1.44141104589719,6.04592031354093,1.40057109436705,3.94201715836582,5.55018176031919,2.84246500493149,8.27267696080418,6.1934509454665,4.8370063298937,5.88752226337468,4.0723153923461,7.15070263043135,5.2287867739202,2.01615354709701,4.04478855191742,0.829011791742101,6.35774941928725,7.22778143556564,6.0200982843884,9.36214185856503,6.37719557146906,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,1.01611785982961,0.0109705384728347,-0.379461269854882,-1.97132471559625,1.78876349018265,-3.3646680760354,1.79078318376856,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,0.0514110102956913,7.94818078813296,0.226555620480232,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP499,Bacteria;Fusobacteria;Fusobacteria,2.03530513877426,8.2671093168734,4.24497179351293,5.25708805339148,4.87815648264873,2.5375973152931,7.72248451586884,5.63168797109706,1.66800273041312,2.0974707539539,1.02079545429858,1.96620286556426,8.21123013268247,2.75597644980702,3.3108150689832,6.00142840693195,6.69622609316475,6.51035598849919,7.22333674380524,7.27049993509003,2.15318894923856,6.76634143098676,5.82909349642567,6.18703064914864,2.68418042295398,6.2340012359058,2.66072863707329,7.45522042635473,4.18279773340506,3.83255932452524,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-0.635858497807504,-0.828088114894419,1.21875817912249,-0.135211044048393,-0.181367141222848,0.750104310500132,1.16487398594146,2.393247166916,2.14835728440066,-2.16414337138058,0.705250817929288,2.16994805539954,3.60436963599291,2.03152958253145,1.94080741516924,4.75816048473309,5.77016178097051,8.48557397758366,4.06123991496043,4.76759481842802,5.1243148459904,1.83201444618934,2.41992905299642,2.51278719425361,2.31140136646176,5.46715910004554,3.32493060395455,4.06170018691456,3.11461491226456,5.15445157089901,0.0969733592091213,2.56060848604191,5.17369987960579,7.97549361391586,2.97781177087871,3.73549111096461,1.66632538821209,3.61263673066384,1.11742008396187,0.59419305650459,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,9.94924927940708,6.02491127082894,4.41226569383285,6.95116655936072,6.52368924149147,6.84577660099203,5.22070290939342,6.0316837326002,-3.00031072613083,-3.37977977769476,5.47929117126071,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,6.06428474402898
SP510,Bacteria;Synergistetes;Synergistia,-1.04046984245327,-3.17823628794944,3.97617810720241,-2.868388702158,5.58832138749796,4.28616503773786,5.92619538603377,-3.30440942609685,-2.47806014939567,-2.47568505145593,8.4188485584901,-2.33096750176407,4.56760350792486,-0.911484032478517,2.55479662759527,-0.908580224137406,-3.52609078301696,2.79659178953764,-0.446470618726899,2.38806116156272,-3.04388269147562,-3.37952149577823,2.53961758298974,1.06890665526016,-2.71182516449828,1.26855283726278,0.368417417826327,3.27295213420345,-1.45813257099162,1.21154138054825,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,0.468177314338542,-0.828088114894419,-2.51936024637922,5.81684043471774,-0.841556437641922,0.349474660286912,0.803912111109938,4.45127173447321,3.14956868540219,-3.84445277500545,4.0881710444096,2.42623772144813,-0.712096460789824,7.29189737324693,2.18742117071301,0.537400250240013,-0.67101006800802,-0.894514231040242,5.01493819018628,0.557782626984067,4.12952397671835,0.987273450208664,-3.26934100357952,2.45885039311947,-1.39089901603811,0.935343859740501,1.22257431977984,2.49860116942916,5.4871990938603,2.95575220497421,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,1.44774304049753,-3.3646680760354,1.04309804051353,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-0.984511218814745,5.02386119603742,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP534,Bacteria;Chloroflexi;Anaerolineae,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,3.52619307030623,-3.57736771106332,-3.88610925608941,-3.61681024282479,3.90948328601321,-4.36365789569584,-3.84445277500545,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,0.368472040701544,-3.16724274682226,-2.90791540804823,-2.98111319214197,1.47371074768265,-1.7463583583943,3.02638471595209,1.87495098160567,-3.26934100357952,0.915942269364397,-2.76150246419345,-4.36329531402482,1.32406548066491,2.5118380044689,-2.99362865394835,-0.635508597257952,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,0.434240045377109,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SP8,Bacteria;Firmicutes;Clostridia,3.91770188210725,8.62230478297393,7.03393060694734,8.51661120774058,6.31721124838514,8.7838473389555,7.79207026975376,4.56917099354516,7.1206462203915,2.4458045962763,7.37816991121448,2.43109080416608,8.70605566040506,6.75863542692597,7.8498170958764,7.08130767402915,7.62072086233317,7.01361614844684,7.41941073696944,6.81710588672371,4.68214801931286,7.29211998912157,6.52668565973491,7.06932948483961,8.14804568673819,5.97290792821766,4.84920317627664,7.20556138492663,8.31120265546936,8.02640621472146,9.88104861057892,-0.696014493071548,12.1427606353562,12.1427606353562,11.7870226397914,7.59033074824659,12.1427606353562,12.1427606353562,-0.379461269854882,12.1427606353562,11.8394115322765,11.7039312977177,11.6087001298578,11.9715293823545,11.7887535024407,11.6292101253826,11.9350716454245,11.7517440197533,11.886006547901,11.543331405273,11.7565064319726,11.6094330412557,11.7818414644858,11.9129774182705,11.8708930059015,3.11764944119017,10.246500045661,2.05236338418783,7.54651344903691,8.80748167369666,5.76649804144029,8.45392984204764,7.60788493771587,6.43451235172231,3.6536749078234,8.76219256465225,7.73233096105867,6.56882034074379,7.58571362368402,7.7609573369758,6.87459671684602,9.01491371986743,8.8568768232903,6.52529847492391,5.14940854248459,7.09914027824239,5.90130996964443,4.13906347678246,5.19212989699955,4.60462448650851,7.30820156092961,6.41399848895648,6.78117228479701,6.96437739512853,6.72459249455335,5.54962300048782,1.5148584761557,6.23493962864852,1.50177150169505,3.51508850263944,5.01699199847657,5.50946995736045,3.45912280065483,4.68834880671218,0.59419305650459,2.34780249836903,8.94534173767365,7.4006641547608,-0.379461269854882,1.40062554543517,5.48310698790131,4.62593880686567,5.57608763851548,5.67021670068101,6.0929138489905,4.16118004882743,3.9111119554086,8.02207711891267,7.17447051477765,6.90859309305726,7.57491619962859,11.1754960242064,10.5882742053502,9.99927298384636,7.9435660563037
SP93,Bacteria;Fusobacteria;Fusobacteriia,1.3574254303451,2.1684210021047,0.397633391484012,-1.20099910198339,-2.97048231161078,-0.534107378234463,0.00417174497848016,-0.121542385173477,0.600553015954077,1.92755462356107,0.0568913560421578,0.409763421085692,0.280965239957338,1.62313182037153,3.77222345078525,4.45491848550036,0.138217819809721,-0.533937511347977,0.759280999695747,-0.945700119933409,0.891087220879172,-0.321655526233506,-1.9952265073746,2.39049246550957,4.3581322455595,0.381050089464736,-0.851600847558723,0.729434209298651,-1.45813257099162,4.04770158399946,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-0.635858497807504,-2.24883344257507,-0.205311026462041,0.413097177101088,-3.57736771106332,1.59184715018962,-3.61681024282479,0.789357619918978,0.578499124327767,-1.56878341205714,-3.01026473523864,-0.406237767312472,1.63792020390373,0.0804776301685912,2.5800216034297,-1.48011283164845,-2.90791540804823,0.3940775644925,-1.25359304071914,0.605292974764852,-4.26164854902033,-2.51944318239526,0.3164165445392,-1.08049826401131,-1.39089901603811,-0.332677889605455,-4.58255242123584,-1.98456104113258,0.310098066602739,-0.415688814465255,-2.55520945615341,-1.04605638462564,3.60643655702864,-1.54970599505035,3.19059249914808,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,5.98063336485206,-0.868165835607549,4.54833698726838,0.447273400670412,-3.31025014334752,-2.53594100503336,-2.43126367253284,6.11197328251556,4.54789735196291,3.3129664159818,8.46403870740128,-1.01025510228369,-0.874368163927125,-0.698300861278241,6.54964910986232
SPN227,Bacteria;Planctomycetota;Planctomycetia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,-3.84445277500545,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,-5.42158456429654,-4.26164854902033,-4.42336253408349,-3.26934100357952,-6.22828991872416,-2.76150246419345,-4.36329531402482,-4.58255242123584,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,9.98711987730663,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-0.599906732890375,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,-3.84445277500545,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,-5.42158456429654,-4.26164854902033,-4.42336253408349,-3.26934100357952,-2.09186968432375,-2.76150246419345,-4.36329531402482,-4.58255242123584,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,9.17466895117087,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SPN259,Bacteria;Firmicutes;Tissierellia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,6.182870997468,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-1.14123123386323,-3.33775642357357,-3.52609078301696,-4.33150687363541,-2.19301199098596,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,2.20671279664863,-3.81719367008676,-2.96154838173651,1.01205699152852,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,2.12698807387081,-2.51936024637922,-1.70151037082561,2.47475475306079,-0.994321601678855,-2.16139725305487,-4.18452363924846,-4.36365789569584,-0.928366411930899,3.78032134528778,-2.03505640650299,-4.6904681672151,-3.97187351202442,3.35061756441027,-3.16724274682226,4.24072484615558,-2.98111319214197,-4.56345502496056,3.35060105973154,-4.26164854902033,-4.42336253408349,0.995608977076982,-6.22828991872416,0.550482419073095,3.85734141674491,-4.58255242123584,-0.124301479709002,-2.99362865394835,4.34170352177601,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,7.27018381264432,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,2.03382243791995,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,2.5506066138505
SPN288,Bacteria;Acidobacteria;Blastocatellia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,12.1427606353562,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,3.28537888545218,2.00893443446748,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-2.22038630618936,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,-3.84445277500545,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,-5.42158456429654,-4.26164854902033,-4.42336253408349,-3.26934100357952,2.85963013649748,-1.39089901603811,-4.36329531402482,-4.58255242123584,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,0.59419305650459,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,9.56607852215215,4.4215875158882,-0.698300861278241,-2.77500258014278
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-1.79621540190107,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-2.35361043617964,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,0.686521017558237,-0.851600847558723,-1.48200747667991,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-0.635858497807504,-2.24883344257507,-2.51936024637922,-3.77584478980492,-3.57736771106332,-3.88610925608941,-0.0945010671231472,-4.18452363924846,-4.36365789569584,-3.84445277500545,-3.01026473523864,-1.65983298382832,-4.6904681672151,3.55709815969092,-2.50049684933906,-3.16724274682226,-2.90791540804823,-2.98111319214197,2.05457806776405,-5.42158456429654,-2.27927984537512,-4.42336253408349,-3.26934100357952,1.51827494209698,-2.76150246419345,-4.36329531402482,-4.58255242123584,-4.85893589670246,-1.6294132302643,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
