TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP20,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-8];bacterium_HMT_500,0,0,33,0,0,97,4678,0,0,2,0,0,1,0,0,5,0,1784,301,0,2,0,2682,5,0,677,39,1266,3,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,1,2,57,7,40,26,0,110,0,34,643,23,46,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,75,0,0,0,0,0
SP200,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,155,24,0,165,7,140,59,1809,2991,5295,102,4006,1,1183,38,2,175,33,4,184,277,0,2,4,2,202,53,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119479,377,27563,56332,3299,3915,974,254,443,485,1176,256,318,6671,9010,23541,1600,959,18174,399,418,389,2472,2749,374,1330,389,307,503,410,5367,2,985,8896,128,220,401,143,456,0,4,0,0,0,4112,2,6,13,161,447,781,372,0,0,3,3654,0,0,0,533
SP201,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;profusa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8878,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP202,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,11,3,270,3,5,7,0,3,2,0,4,2,2,4,22,24,2,13,6,3,96,3,1,344,21,9,12,19,780,408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,8,52,8,30,0,46,236,124,29,15,8,0,0,4,1,1,0,0,172,0,0,40,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,39,665,0,0,0,685
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;putida,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,288,0,0,0,18,39,0,54,74,0,0,0,0,0,0,0,0,1,38,1,49,0,0,0,0,0,0,0,0,0
SP205,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,6,0,2,10,39,1969,0,60,0,9,154,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
SP207,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales;Blastocatellaceae;Stenotrophobacter;terrae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP208,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP211,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,1,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,51,878,0,0,0,0,0,0
SP212,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,6,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,48,276,590,4246,0,275,0,7,14132,644,1,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,94,0,0,0,0,313,146,0,0,0,0,0,0
SP213,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_nodatum,0,0,0,137,49,0,0,0,0,0,0,0,0,0,22,0,30,107,0,0,0,0,11,0,0,0,13,2,0,5,0,0,0,16,0,0,0,0,0,0,2,123,32,24,0,7,18185,3,0,0,0,34,41,3,63,2,0,0,29,17,0,9,0,25,0,246,34,0,24,10,0,9,14,20,30,271,54,0,392,2,12,230,0,14,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
SP214,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_135,0,506,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,39,0,0,0,0,1,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,20,0,0,0,0,0,23,0,0,0,0,50,0,26,0,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1003,0,0,0,0,0,0,0,0,0,0,0,0,0
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,2,0,0,0,0,0,208,0,0,0,3,0,88,0,19,0,0,0,0,14,0,0,2,2,1,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,1,0,0,10,0,2,0,0,29,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,42,52,0,0,0,0,0,0,15,0,0,0,0,0,0
SP231,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1977,0,0,87,0,1,0,0,2,33,0,220,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia;satelles,0,0,0,0,0,0,0,1,0,0,392,0,0,0,285,0,0,5,0,0,0,0,7,0,0,0,1,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
SP233,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_minutum,0,0,73,0,0,12658,0,0,0,0,199,0,0,332,4,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1020,0,0,159,189,0,4,938,425,0,0,3542,0,1,0,16,11,119,114,0,70,0,42,252,12,103,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,173,0,0,0,0,0
SP241,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_338,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,0,0,826,1,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,261,0,0,0,0,0,0,0,0,0,0,0,0
SP248,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,1,5,322,0,0,13,0,889,39,40,0,28,1,277,1,0,2,1,2,0,0,1,17738,1,0,1350,143,7783,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,81,2,67,27,3,11,32,12,33,14,204,93,2,0,2,160,79,35,30,5,252,0,3,158,59,0,157,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,819,0,2,0,0,0,0,0,0,0,0,0,0,0,0
SP249,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,132,0,1,64,0,1,0,1,0,0,0,0,2,1,0,0,1,0,0,2,0,0,1,25,0,610,156,0,117,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,3,0,2,0,0,0,0,2,1,5,110,0,1,0,7,308,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
SP251,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];bacterium_HMT_511,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,7,19,1061,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,2,0,39,0,0,27,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,91,0,0,0,0,0,0,1,0,0,0,0,0
SP252,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_199,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,12,755,0,0,0,199,0,0,1311,2244,0,0,0,6,0,0,0,0,12,0,13,0,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;hankookensis,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,857,1,0,0,3,0,0,0,0,0,11,0,0,0,3,74,0,0,0,0,0,1,0,0,0,35,0,0,0,27,0,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];bacterium_HMT_113,0,0,0,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,1014,6137,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677,0,0,0,0,0,0,0,0,0,274,0,0,0,61,0,0,23773,33,1,1,0,0,8409,0,0,0,0,0,210,339,4,914,11208,10,11,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,3,7,17576,0,2,9,3,372,1947,1988,12,2663,5,2528,42,17,1,22,6,64,1129,855,69,1313,4085,1639,1431,127,14295,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,2,23,2,3,16,1,2,15,15,3,5,14,4,43,1,0,0,14,2412,2,4,586,1,2825,9,0,9,5,0,0,0,0,0,13,0,0,2,0,0,0,0,0,0,0,4,532,6,247,86,89,60,0,0,0,64,0,0,0,959
SP267,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466,0,290,0,0,362,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
SP270,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;ignava,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3146,122,2211,1,547,8,0,0,23,14,37,187,10,107,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,1326,0,0,0,0,0,0,0,0,0,0,0,0
SP291,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,1,1,1807,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,4,22,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP292,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._HMT_360,1,0,149,0,0,5,1021,0,0,0,0,0,57,0,65,1,0,7,7,34,0,0,41,3,0,26,0,102,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2782,1,4,0,118,1,0,15,6,1,3,6,4,0,1,886,24,785,30,0,274,1,7,29,138,65,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,24,0,0,0,0,0,0,211,0,0,0,0,0
SP293,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_169,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,1,2,6,728,1,4,0,0,0,140,0,22,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,21,0,0,0,0,0,25,0,2,115,30,0,25,37,119,41,12,87,59,4,34,0,76,0,0,0,0,1,0,0,0,1,0,0,0,0,181,0,0,0,0,0,1,102,0,12,3,0,0,0,0,0,0,0,117
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_458,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,19,17,0,59,16,0,0,13,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,9,0,0,125,0,20,0,0,1,3,4,0,1,73,0,0,0,0,0,0,0,0,0,0,0,0,1987,0,57,0,2,0,0,0,0,0,0,0,0,0,0
SP296,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,49,0,525,2392,0,4,0,4,4868,408,0,48,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,44,1,28,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];bacterium_HMT_281,0,0,0,1,208,0,0,0,0,0,0,0,0,1,3805,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,86,0,0,0,3,0,0,0,16,0,328,0,0,0,0,0,0,0,0,18,0,132,0,75,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];bacterium_HMT_081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166,0,0,0,0,15,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,524,1,0,0,1,0,0,0,5,0,0,18,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,2,0,0,0,2,0,0,0,0,0,3,0,9,0,2,372,0,444,0,0,0,0,0,0,0,0,0,0,0,0,199,0,8,0,0,0,0,0,70,0,0,0,0,0,162
SP314,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,8,1,20,75,0,1,129,0,0,0,0,38,3,0,1,2,24,3,166,3,11,6,0,4,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;asaccharolyticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,1,0,2,0,4,0,73,1,15,956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,2,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,58,26,0,0,0,0,0
SP316,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;koreensis,0,0,0,0,0,0,0,0,0,0,0,42,0,1,1,0,18013,0,91,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0,0,0,6,0,0,1,0,0,15,8,0,0,0,4,3,0,1,13,0,0,0,0,0,0,0,0,0,8,0,2,1,0,0,0,0,0,0,0,0
SP321,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_257,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633,5,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP322,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_270,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,835,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];bacterium_HMT_904,2,0,0,0,0,0,1186,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,380,0,1736,1399,133,0,0,0,2286,0,0,0,0,1,0,0,0,0,2,10,0,0,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP350,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,0,79,0,0,0,0,0,88,6,0,0,0,0,881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,44,0,0,0,0,13,0,0,0,57,3,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,16,0,0,0,0,1
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,21,125,718,10,16,16,2,9,9,10,1,12,3,9,5,37,17,6,6,43,137,3,105,2079,10611,118,609,493,17984,5800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,12,3,0,8,7,2,3,2,3,8,363,17,102,12,35,255,579,63,19,5,29,6,13,4,4,0,0,379,1,0,0,0,0,0,1,0,0,0,0,3,30,0,14,22,21,0,0,468,103,84,918,0,0,0,4569
SP360,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0,56,0,0,4351,1,0,0,0,96,0,91,0,220,0,0,7,0,106,0,0,21,2,0,43,0,48,5,0,0,0,0,83,1291,0,0,0,0,0,0,56,3,10,2191,15,293,0,0,0,0,43,94,0,18,0,219,2,1138,1348,0,13895,440,76,0,1151,1899,133,446,4280,2,11,326,964,95,1895,9,17,577,0,198,2295,1012,215,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,4,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,7,71,38,2,0,2164,409,35,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,19,0,0,4,0,0,2,2,0,0,32,62,0,0,438,0,9,1,0,0,4,9,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0,13,0,0,2727,149,613,109,11,0,6,0,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,176,1,0,0,0,1,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,923,0,79,0,0,48,0,0,0,0,0,0,0,0,0
