TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP233,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,0,0.00175454182028162,0.00214629255377481,0.000547810435229801,0.249711852468464,0,0,0,0,0.00446900317013033,0,0,0.0058828741029503,0.00054333061668025,0,0.000519777535214928,0.00242867194770411,0,0,0,0,0.000229379719009844,0,0,0,0.000134938758563421,0.000204064280248278,0,0.000154249575813667,0,0,0,0.0167189132706374,0,0,0,0,0,0,0.0303030303030303,0.0258403361344538,0.0133333333333333,0.016008004002001,0,0.00631199278629396,0.902919115187999,0.00105596620908131,0,0,0,0.00795880149812734,0.00218143123171056,0.0177514792899408,0.00516401192814023,2.24126467094499e-05,1.14453142883304e-05,0,0.00887769078580246,0.000189236640418844,0,0.00203619638515253,0.0197822901402554,0.00211202162710146,6.36699350566662e-05,0.0306040464538748,0.00856065811219847,0,0.000245295237347672,0.0494262408405917,0,0.000335345405767941,0.000360119353842988,0.000576923076923077,0.00143673126116971,0.00444910903739533,0.00349766822118588,0,0.0115211970074813,2.14146519048333e-05,0.00221693740174937,0.00415348953441278,0.000182759671032592,0.00131637614386717,0.00631903000189031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000267494115129467,0,0.000760600874691006,0,0,0,0,0,0,0.00846752483970437,0,0,0,0,0
SP248,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,7.28953295962328e-06,0.000171317622872806,0.00715142362190734,0.000172330059062211,3.35394144018245e-05,0.000240122942946789,0.00510828396620375,0.0149967984362889,0.000982145105643557,0.000735469873315314,0,0.000510815190586909,2.10948212213901e-05,0.00490830158589528,0.000564227948091029,0.0125990192380234,3.46518356809952e-05,0.000749029666114352,2.72780588933291e-05,1.70476823675821e-05,0.000289470877706172,3.69617445943449e-05,0.339462869157985,9.6515780330084e-05,0,0.0250784863740224,0.00151546605771227,0.13238670181107,2.54916705966325e-05,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49417644729666e-05,1.14453142883304e-05,9.96694297247463e-05,0.00415137731031334,2.10262933798715e-05,0.0041576171269004,0.000335373522260418,0.000314004605400879,0.00177409816676523,0.00050935948045333,0.000292162734643196,0.000612801990677982,0.0117204917510669,0.00205066818422653,0.00178349232683534,3.21027287319422e-05,3.04859459789037e-05,0.000102891243955139,0.00442307692307692,0.00304867365175036,0.000422094959958019,0.000687041972018654,0.000127860887354558,0.00680798004987531,0,0.000282155669313556,0.00233526071333167,0.0613615595491928,0,0.0453673948853663,4.80561295593253e-05,0,0.00527437400106553,0,0,0,0,4.52406804198335e-05,0,0,0,0,0,0,0,0.0470254654397603,0.00820171342726055,0.0015687393040502,0,0,0.00236740457698218,0,0,0,0.00734178454309628,0,0,0,0,0
SP251,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],0,0,0,0,0,0,0.000738079052151112,0,0,0,0,0,0,0,2.08973314107788e-05,0,0,0.000158885080690923,0.000259141559486627,0.0180875909920046,1.52353093529564e-05,0,0,0.000135122092462118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0010137703810087,0,0,0,0,0,0,0,0,0,0,0,2.28159437815145e-05,4.163890739507e-05,0,0.000972568578553616,0,0,0.000232664351512749,0,0,0.000432070427479679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00192595762893216,0,0.0043259174748051,0,0,0,0,0,0,4.89452302873085e-05,0,0,0,0,0
SP255,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,2.10948212213901e-05,0,0.000522433285269471,0,0,0,0.0172124551616907,0.105252390937452,0,1.84808722971724e-05,0,0,1.568848935536e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.273535353535354,0,0,0,0,0,0,0,0,0,0.0145783453046023,0,0,0,0.00112164080025637,0,0,0.274866220208371,0.00204778156996587,1.19776257950149e-05,0.000104668201800293,0,0,0.204952158352202,0,0,0,0,0,0.0081397475763673,0.0131186336042803,6.41025641025641e-05,0.0320285944563199,0.129354993269297,0.00020819453697535,0.000281293952180028,0,0.000546073623573249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP256,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,2.18685988788698e-05,0.000133247040012183,0.390374450317594,0,2.23596096012164e-05,0.000144073765768073,5.82693988540352e-05,0.00626832473966232,0.0490568888665038,0.0365528527037711,0.000264177527298344,0.0469069259494117,0.000105474106106951,0.0447948967839107,0.00089858525066349,0.0015465861938891,1.73259178404976e-05,0.000522050979413033,9.5473206126652e-05,0.00109105167152526,0.0172158995688407,0.0158011458140824,0.00399503010608812,0.0253836502268121,0.0652641157182975,0.0707956382010366,0.305646668050654,0.00299294277697475,0.203946110608359,0.000308499151627333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000343660582878232,2.28906285766607e-05,0.000382066147278194,1.69098872110523e-05,3.15394400698073e-05,0.000992863791498604,1.19776257950149e-05,0.000209336403600586,0.00126721297626088,0.000238762256462498,7.30406836607991e-05,9.28487864663609e-05,0.000891776546276833,3.92472379756275e-05,0.000594497442278446,1.60513643659711e-05,0,0,0.00046474358974359,0.0855731156043032,2.28159437815145e-05,8.32778147901399e-05,0.0163150492264416,2.49376558603491e-05,0.0304195130308157,0.000362771574831714,0,0.000137069753274444,5.30796832204505e-05,0,0,0,0,0,0.000544867764784777,0,0,9.0481360839667e-05,0,0,0,0,0,0,0,0.000213995292103574,0.0216005521945674,0.000617988210686442,0.0118278025187952,0.00349337882849947,0.00369647381318271,0.00288433804441881,0,0,0,0.003470715835141,0,0,0,0.0297904062849442
SP298,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,0,1.56663690056556e-05,0.0023253993985265,0.0117500160081962,0,0,0,0,0,0,0,1.77195003100913e-05,0.0795143460180135,0,0,0.0734730008852169,0,0.000375049012086807,0,0,0.0064799770620281,0.000405366277386353,0,0,0,6.80214267494261e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0.000904130615334476,0,0,0,0.000253442595252175,0,0,0.00191268500120703,0.00114656984521307,0,0.00626296142679386,0,0,0,0.000673076923076923,3.5042225882188e-05,2.28159437815145e-05,0.00029147235176549,0,0.00204488778054863,0,0.00725543149663429,0.00241281549716925,0.00621382881510813,7.43115565086308e-05,0.00642704760876023,0,0,0,0,0,0,0,0,0,0,0.000110975474420153,0,0,0,0,0.000213995292103574,0,0.00066552576535463,0,0,0,0,0,0,0.000440507072585777,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0264657148693738,0,0,0,0,0.000286724648762305,0,0,0,0,0,0,0.000154249575813667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.57092718798165e-05,0,0,0,0,0,0,0,0,0,4.163890739507e-05,0,0.000523690773067332,0,0,0,0,4.24637465763604e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00497539054140809,0,0,0,0,0,0,0,0,9.7890460574617e-05,0,0,0,0,0
SP310,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,0.0273537137853581,0,0,0,0,0,0,0,0,0,5.28429507503699e-05,0,3.54390006201825e-05,0,0.0201433421350434,1.73259178404976e-05,0.000249676555371451,0,1.70476823675821e-05,6.09412374118257e-05,0.0152652005174644,0.000439644461435535,0.00801080976739697,3.13769787107199e-05,0,0.000197218185592693,0,0,0.0002776492364646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00907296574557494,0,3.71395145865444e-05,6.36983247340595e-05,0,6.91276095672612e-05,6.42054574638844e-05,0,0,0,0.000210253355293128,0,0,0.000383582662063675,0,0,0.000120923858277238,2.58515946125277e-05,0.000152299725860493,0,5.40088034349599e-05,0.017876880196069,0,0.023654768247203,0,4.19129049834444e-05,0,0,0,0,0,0,0,0,0,0,0.0126257222341108,0,0.018729796539266,0,0,0,0,0,0.00254397441488588,4.89452302873085e-05,0,0,0,0,0.00464489491642056
SP346,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],1.45790659192466e-05,0,0,0,0,0.000112057373375168,0.0230358356802952,0,0,0,0,0,0,0,0.00593484212066119,0,0,0,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016595705718079,0,0,0.00483604747737045,0,0.0209488675154811,0.14643081431861,0.0112359550561798,0,0,0.0266847412304321,0.14561437034206,0,0,0,0,2.57228109887849e-05,0,0,4.5631887563029e-05,4.163890739507e-05,5.11443549418233e-05,0.000324189526184539,0,0,0.000284367540737805,0.000167529698446543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0769418165577165,0,0,0,0,0,0,0,0,0,0,0,0,0
SP351,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,0.000328028983183047,0.00255072905166178,0.0272065029094301,0.000454324701164011,0.000324214339217637,0.00049625408209003,7.76925318053802e-05,0.000438108718363495,0.000453297741066257,0.000330961442991891,0.000330221909122931,0.000317057704502219,0.000253137854656682,0.000797377513954107,0.000710509267966481,0.0024896265560166,0.00043314794601244,0.000612842454093561,0.000259141559486627,0.000954670212584599,0.00437253378429849,0.000166327850674552,0.00229379719009844,0.111668757841907,0.189250247093707,0.00514573387081793,0.00848038198048578,0.0100841765156024,0.284703723058491,0.20687953108129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,3.32231432415821e-05,0.000169098872110523,3.15394400698073e-05,0.000868755817561278,4.79105031800597e-05,0,0.000675846920672468,0.000111422386349166,4.86937891071994e-05,7.42790291730887e-05,0.000127396649468119,2.94354284817206e-05,0.000221208350615236,0.00746388443017656,0.000914578379367112,0.00349830229447474,0.000192307692307692,0.00283842029645723,0.00563553811403409,0.0147193537641572,0.0028640838767421,0.000947630922693267,0.000203439193095916,0.00165262606312225,5.17031892250554e-05,0.000258909533962839,5.30796832204505e-05,0.0001350220085874,0,0,0.0295151838039425,7.34295260124096e-05,0,0.00244001626677511,0.00221451552250031,4.52406804198335e-05,0.00095502691439486,3.43147347471004e-05,0,0,0,0,0.000102546573235344,0.00197945645195806,0,0.00066552576535463,0.00105348848345544,0.000893655049151028,0,0,0.0171046379883776,0.00374327663904637,0.00602026332533895,0.0858459869848156,0,0,0,0.158958626028615
SP360,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0,0.00126593523741838,0,0,0.0818338989562656,1.94231329513451e-05,0,0,0,0.00211342021838676,0,0.0019196287311465,0,0.00459741291037135,0,0,0.000158885080690923,0,0.00180705433096371,0,0,0.000401414508267227,3.86063121320336e-05,0,0.000798796232654047,0,0.000816257120993113,6.37291764915814e-05,0,0,0,0,0.0867293625914316,0.213989723189126,0,0,0,0,0,0,0.0117647058823529,0.00121212121212121,0.00500250125062531,0.0827510669637799,0.0135256988277728,0.0139983756151163,0,0,0,0,0.010065543071161,0.00500133014099495,0,0.0013091861226271,0,0.00250652382914435,3.32231432415821e-05,0.00962172582308876,0.0141717217380334,0,0.166429110421732,0.046054008792129,0.00642054574638844,0,0.0287536824678012,0.0352639690999239,0.00847187718962991,0.00437606703428246,0.0594220931840177,3.21027287319422e-05,0.000335345405767941,0.00838563638234386,0.0154487179487179,0.00332901145880786,0.0216409226767665,0.000187375083277815,0.000434727017005498,0.0143890274314214,0,0.00798097464629772,0.0197764698785837,0.0154127322570819,0.00228242637847937,0.0100186330371851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP362,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,2.91581318384931e-05,0,0,0,0,9.60491771787155e-05,0,0,0,0,0,0,0,0,0,7.54432289701999e-05,0,0,0,0.000119333776573075,0.00108170696405991,0.000702273147292552,3.82299531683074e-05,0,0.033949890964999,0.00759785253850012,0.000363296657670749,0,0.00158048357699122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0,0,0.000209336403600586,0.00160513643659711,0,0,7.42790291730887e-05,0,0,2.76510438269045e-05,3.21027287319422e-05,0,0,0.000512820512820513,0.00217261800469566,0,0,0.0112006137322593,0,9.63659335717498e-05,4.03079527590794e-05,0,0,4.24637465763604e-05,0.00024303961545732,0,0,0,0,0,0,0,0,0,0,0.0351792253911885,0,0,0,0,0.000695484699336615,0,0,0.130584686108318,0.0060524819237956,0.0254599825559663,0.00523988078069416,0.000402032089470414,0,0.000293671381723851,0,0,0,0,0
SP365,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,7.28953295962328e-06,0.00020938820573343,0,4.69991070169667e-05,2.23596096012164e-05,0.000896458987001345,5.82693988540352e-05,1.68503353216729e-05,0,0,0,0,0,0,2.08973314107788e-05,0.0001131648434553,5.19777535214928e-05,0.000158885080690923,0,6.81907294703285e-05,0.00111217758276582,0.000739234891886897,1.91149765841537e-05,0.000366759965254319,0.000345146765817919,0.000520146384053798,0.000394436371185385,5.10160700620696e-05,0.000471595906037702,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224126467094499,3.43359428649911e-05,0.00199338859449493,0.0062735681553004,0.000462578454357174,0.0948805460750853,0.00456347542790068,0.00826878794222315,0.0517867702965278,0.00741754743410162,0.00155820125143038,0.00566377597444801,0.0174533409771323,0.0047096685570753,0.0146274021844325,0.000626003210272873,0.000365831351746845,0.00956888568782797,0.00794871794871795,0.0181168307810912,0.00638846425882407,0.00485093271152565,0.00519115202659506,0.0668827930174564,0.000567488275478082,0.00661050425248902,0.00869475298801348,0.0299878160219312,0.000159239049661352,0.0349707002241365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0.000570450656018254,0.00100560264329838,0.0012592412056219,0.00145366947709432,0,0,0,0,5.42299349240781e-05,0,0,0,0
SP371,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Cellulomonadaceae;Cellulomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000310269934843314,0,0,0,0,0,0,0,0,0,1.60513643659711e-05,0,0,0,0,0,0,0,0.001571072319202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0162707229533413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP372,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000347456809188302,0,0,0,0,0,0.00934752429430819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00435126582278481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP375,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0,0.078634788898618,2.2209390130147e-05,1.56663690056556e-05,2.23596096012164e-05,0.000128065569571621,1.94231329513451e-05,3.37006706433458e-05,0.012364955047974,1.83867468328829e-05,0,0,0.000295327497099462,0,0.000271665308340125,0.0201433421350434,0.000190585096245474,0.000113489343350659,0.00355978668557945,1.70476823675821e-05,0.0120206590794826,0.0115690260580299,0.000382299531683074,0.000637004150178554,0.000862866914544799,0,0.00111064978202201,0.000357112490434487,0.000420612564844437,0.000832947709393799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,1.6611571620791e-05,6.76395488442092e-05,7.35920268295504e-05,0.000806701830592616,0.000131753883745164,0,0.000253442595252175,1.59174837641666e-05,0.00160689504053758,0,0.000573284922606535,9.81180949390687e-06,1.38255219134522e-05,0.00184590690208668,0.00179867081275532,0.000565901841753267,0.0152884615384615,0.00224270245646003,0.000752926144789979,0.000270652898067955,0.00030686612965094,2.49376558603491e-05,0.000171317215238666,0.00229755330726752,0.000241281549716925,0.0011117879987816,0.000307862162678613,0.000756123248089439,0,0.00200313534227487,0,0,0.000796345194685444,0.00214953813977807,0.00727029624368027,0.00257871878393051,4.34103142906755e-05,0,0,0,0,0,0,0.0146586775090948,0,0.0027571781707549,0,0.00519944755869689,0.00153673630435686,0.00370156715700413,0.00420306275355433,0,0.000146835690861926,5.42299349240781e-05,0,0,0,0.0348080396823121
SP382,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],7.28953295962328e-06,0,0.000533025363123529,0.00878883301217277,0,0.0535634244733303,0.084548897737205,1.68503353216729e-05,0,0,0,0,0,0,0.000292562639750904,0,1.73259178404976e-05,0.0340241051365277,0,0.00156838677781756,0,0,0.00324954601930613,0.000270244184924235,4.70654680660799e-05,0,0.000238737803612207,0.0034010713374713,0,0.000802097794231066,0.142857142857143,0,0,0,0,0,0.104166666666667,0,0,0,0.0303030303030303,0.202941176470588,0.0763636363636364,0.352176088044022,0,0,0.00267545745544886,0.52411122844069,0.477340267459138,0.608163265306122,0.405737704918033,0.502106741573034,0.000159616919393456,0.325443786982249,0.0266928503891192,7.47088223648331e-06,9.15625143066429e-05,0.000132892572966328,0.00141197558212287,7.35920268295504e-05,0.000806701830592616,0.000802500928265999,0.000314004605400879,0.000591366055588409,0.000159174837641666,0.00253207703357437,5.57092718798165e-05,0.00197464806675584,0.00550442512608175,0.00481128162588138,0.00282504012841091,0.00228644594841778,0.00200637925712522,0.0147596153846154,0.00297858919998598,0.0149102192612197,0.00682878081279147,2.55721774709116e-05,0.0145386533665835,0,0.0118102301584103,0.00501520935483037,0.0100974718245507,0.0234293721735069,0.00567092436067079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00016049646907768,0,0.000142612664004564,0,0,0,0,0,3.63424916412269e-05,0.0147325143164799,0,0,0,0,0
SP392,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0.000262423186546438,0.000228423497163742,0.000843956824945587,0.000767652081277122,0.000100618243205474,0.000288147531536147,0.000602117121491697,0.000657163077545243,0.000956961897806543,0.00126868553146892,0.000396266290947517,0.000317057704502219,0.00183524944626094,0.00329582705767697,0.0404781309426786,0.0004526593738212,0.0115563871996119,0.00476655242072769,0.002195883740913,0.01452462537718,0.000487529899294605,0.00700425060062835,0.0023511421198509,0.00127400830035711,0.000721670510346559,0.000501569727480448,0.000736973219846377,0.0054757248533288,0.00382375058949488,0.0898966527842048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0.000628009210801758,0,4.77524512924997e-05,2.43468945535997e-05,0.0728677276188,0.00840817886489585,9.81180949390687e-06,0.000179731784874879,0,0,0,0.000112179487179487,0.00133160458352315,2.28159437815145e-05,0.000582944703530979,0,0.00201995012468828,0,4.03079527590794e-05,0,0.00146207736826074,0,8.10132051524398e-05,0,0,0.00900372935535429,0,0,0,0,0.000361925443358668,0,6.86294694942008e-05,0,0,0,0,0,0.0502353948213139,0.0024361525031467,0.0218197375926982,0,0.00454951661385978,0.00199360385430079,0.00120180751850784,0.00727312598223749,0.0113025149004216,0,0,0,0,0,0
SP397,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0.000473819642375513,0.000190352914303118,2.2209390130147e-05,0,0.000402472972821895,0.00209707370173529,0.00837137030202972,0.00753209988878779,0.0226145206376388,0.0767830547741188,0.0023775977456851,0.0443176213626436,0,0.226260299459555,2.08973314107788e-05,0.0001131648434553,0.32137845002339,0.000181582949361055,0.069490855030756,0.00797831534802844,0.00649024178435943,0.00367769358713731,7.64599063366147e-05,5.79094681980504e-05,3.13769787107199e-05,0.168453121807137,0.00875025949761262,5.10160700620696e-05,0.000458850070739386,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000306306171695816,1.14453142883304e-05,9.96694297247463e-05,0.000135279097688418,2.10262933798715e-05,0.00905988209742476,0.000946232437806178,0,0.000929289515924643,0.159302177511779,0,0.000259976602105811,0.00171985476781961,0.00115779352028101,0.000815705792893682,4.81540930979133e-05,0,2.57228109887849e-05,0.000224358974358974,0.0338507902021936,3.42239156722718e-05,0.00356012658227848,7.67165324127349e-05,0.00102244389027431,0.00831959226502773,0.000120923858277238,6.89375856334072e-05,0.000152299725860493,3.18478099322703e-05,0.000513083632632119,0.123696477485703,4.35464204842362e-05,0.000159829515183804,0,0.116434050044009,0.0249811189217452,0.0307107341327874,0.0268729641693811,0.152543844417434,0,0,0.00217042559214872,0,0,0.00512732866176722,5.34988230258934e-05,0.000203012708595558,0.00109336375736832,0.177129722740985,0.0140547566821025,0.0241309133197658,0.0140851841169118,0,0,0.00313249473838774,0.000325379609544469,0,0,0,0
SP398,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,4.37371977577397e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00200614381543477,0,1.73259178404976e-05,0,0,0,0,0,0,0,0,0.000315803161746949,0,1.70053566873565e-05,0,0.00123399660650933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28906285766607e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00058180656642862,0.00693287808127915,0,0,0,0,9.47891802459348e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP399,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.10262933798715e-05,0,0,0,0,0,0,0,0,0.00623049902863086,0,0,0,0,0,3.5042225882188e-05,0,2.0819453697535e-05,0,0.000374064837905237,0,0,0,0,0,0,0,0,0.0126265316995205,0,4.19129049834444e-05,0,0,0,0.00160618162875499,0,0,0,0,0,0,0,0,0,0,0,0,0.000336506105182194,0,0,0,0,0,0,0,0
SP403,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0,0,0,0,0,0,0,0,0,0,2.20147939415287e-05,0,0,0,0.000313459971161683,0,0,0,0,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00255230508629767,1.6611571620791e-05,0.00010991426687184,0.0269346818196154,0,0.0900477907269221,0,0.0168116921517276,0,0,0.0243449518114798,0.142939040703229,0,0,0,0.000213401621852326,0,0,0,4.5631887563029e-05,0.000707861425716189,0.000102288709883647,0.000374064837905237,0,0,8.61719820417589e-06,0.000197989643618641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Eggerthia,7.28953295962328e-06,0,0,0,0,0,0,0,2.51832078370143e-05,0,0,0,0,0,0.0851148308361022,0,0,2.26978686701319e-05,1.36390294466646e-05,0,0,0,3.82299531683074e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146132738990107,0,0,0,0.000168961730168117,0,0,0,0,0,0,0,0,5.14456219775697e-05,0,0,0,0,0,0.000249376558603491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,7.28953295962328e-06,3.80705828606236e-05,0.000133256340780882,0.306653506916702,0.299875904166713,0,0,1.68503353216729e-05,0,0,0.0240621697780909,0,2.10948212213901e-05,0,0,0,1.73259178404976e-05,0,1.36390294466646e-05,0,0,5.54426168915173e-05,0,0,1.568848935536e-05,1.85766565733499e-05,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.91846052386831e-05,0.00987184474184968,0.000620539869686627,0.000107798632155134,0.128323215407159,8.44808650840585e-05,1.59174837641666e-05,0.000146081367321598,0,0.0166889610803236,0,0,0,0,0,0,3.5042225882188e-05,1.14079718907573e-05,2.0819453697535e-05,0,0,0,0,0.000904805811438469,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
