TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP398,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium,2.01750540545168,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,4.58708060324677,-1.63669438243597,0.426648246939351,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,2.83853391439662,-1.36729313329067,0.237400240654468,-1.36939775877252,3.8341601292235,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,1.14849172441345,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,3.30305123066405,5.39495088426078,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,1.69629381720226,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP399,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium;larrymoorei,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,0.680189655986542,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,6.16071525423546,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-0.187590299535978,-1.7760395308397,-0.252393363898776,-1.52480063654297,1.85396589045252,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,7.58512795785334,-0.369608820550791,1.97627387958225,-0.459631740006007,-0.505227546954417,-0.483532293895941,5.39028551296582,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,3.89176859488756,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP403,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_810,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,8.828529816891,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,-1.52480063654297,-0.100102890585623,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP404,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sinensis,2.81985187797661,2.79596032834992,10.2330545737523,3.73096480848307,3.50742626456671,-1.1603980096218,2.0766313751942,8.15085357487922,9.26720642232002,8.53446965452773,3.20978069001137,8.1058235245742,3.27772028266924,7.90218919466021,1.66464316274451,1.44057441908491,-1.3231849332294,0.0450223116679851,2.3496192950755,0.13766576310066,6.4439353395606,3.20247528688841,1.30980202359705,3.72666132834665,5.01184139209624,5.05134011812374,4.92288940501709,0.237400240654468,5.70344562764585,1.55773424571932,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,1.07162801577764,-0.836695482370406,0.865468872762229,-0.125770041534169,1.9490499434663,1.96051044745396,0.169764077445167,-1.05471576911652,4.09903617722206,1.23495928787583,2.35057818165574,-1.57451448366336,-1.53763063945117,2.29962857003769,3.05535937467426,3.93172791016563,6.11115997664456,4.9345259197865,1.30126058339874,3.60740077549344,2.09410663718143,1.90622297157279,4.06474190451881,0.558400608629038,4.93136243403587,2.96292465469449,-1.59979961689885,-1.88941150158131,1.36426837835216,-1.79944515174242,3.97797020703531,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,2.89427488673772,-0.630122214356772,1.50521448693989,1.74557489365879,4.53885033714276,3.24319576632119,-0.644328366968439,-0.741505071534727,2.56161058320244,2.86168156211138,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,5.8934098646259
SP408,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Eggerthia;catenaformis,0.551168336658248,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,1.20479666423699,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,8.33309518646371,-1.63669438243597,-1.3231849332294,0.0450223116679851,0.164554642252268,-1.59881078312462,-1.30758655482945,-1.07401473497906,0.447148245438852,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,4.76415028027644,-1.59629393529292,-1.28564891232476,-1.05471576911652,2.17139129393659,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,1.09957291842246,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,-1.52480063654297,1.45331400649214,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP413,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;abscessus,0.551168336658248,1.47744090211479,2.71015206651403,10.6056365368594,10.7430013917886,-1.1603980096218,-1.24282205860663,0.596391627594787,-0.863257284401074,-0.834998582564587,7.79377961024838,-0.845607918646978,1.11738187267206,-1.01430029965604,-1.72541191163413,-1.63669438243597,0.426648246939351,-1.93287412578779,0.164554642252268,-1.59881078312462,-1.30758655482945,1.71171038979548,-1.99424175220066,-1.8561072189156,0.527263824138467,0.172996458764933,-1.36729313329067,0.237400240654468,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,1.52147113269884,6.67236992389374,3.54685998308867,2.13457561661082,9.41432781649471,1.4991403038777,0.268976946960983,2.52804297408137,-1.57451448366336,6.89179819972742,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-0.187590299535978,-0.357771902176191,-0.252393363898776,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,3.91864857229498,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP414,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;denticariosi,-0.547443952009861,0.868057783552441,-0.915814456333219,0.932832801791298,0.828151248105955,1.76106422644509,-1.24282205860663,-1.13050199597373,1.20479666423699,1.57099078657701,0.950148209547583,-0.845607918646978,-0.79773053136965,0.754127153055942,0.181685715095799,-1.63669438243597,0.426648246939351,-1.93287412578779,0.164554642252268,0.13766576310066,0.928869608663602,0.729430029261264,1.09580013994281,1.63361306717996,1.76111494873687,4.80762362041739,4.17186021153014,4.35016461528483,7.31457572693617,3.09296929046502,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,1.96051044745396,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,3.00364048353632,0.564193125198576,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,1.01541283892447,2.23864848925142,-0.727367842161302,-1.31868965823948,1.81206133720764,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,2.18295288269838,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,2.2475900761561
SP415,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae;Bilophila;wadsworthia,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,8.54388126527809,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,0.134018051972383,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP418,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,1.64978062532636,-0.960135951147246,1.04336463147217,2.70227258876305,-0.574842480156601,-1.1603980096218,-1.24282205860663,1.19641644525197,2.70760073083901,1.57099078657701,-1.00147572108929,1.52141000399799,-0.79773053136965,-1.01430029965604,-1.72541191163413,0.792481817000196,-1.3231849332294,-1.93287412578779,0.164554642252268,-1.59881078312462,-1.30758655482945,-1.07401473497906,-0.162540729448732,4.09015423932136,1.12140627051981,0.172996458764933,0.534185203980069,1.21082644159803,2.9405620990448,3.90627530950181,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,2.54553670480193,-1.61611004684724,-1.8335575400403,-2.54980143088249,-0.357771902176191,5.37677820633761,-1.52480063654297,-2.78686747003706,-1.31868965823948,0.922066847084738,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,4.20895236965729,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP420,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_898,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,7.7079346302725,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,0.823170885966984,-0.0161721048982564,-1.14127059169319,-1.63476806967947,-0.0197674388722273,1.48169809008751,1.33785848655229,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,0.0223866344513368,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,3.07259847889768,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP421,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;flueggei,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,1.732001251729,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,5.54805029241851,-1.14127059169319,-1.63476806967947,-1.36729313329067,1.21082644159803,-1.36939775877252,4.15181037506749,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,1.20246773574239,-1.61611004684724,-1.8335575400403,-2.54980143088249,0.206329172805503,3.73219249929731,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,4.15737168028569,-0.630122214356772,2.17972900743946,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,6.67038895011081,7.21424884049739,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus;geminatus,2.39699502715658,1.85334938117139,3.21027123910133,7.56979456099837,11.334165372564,1.97337837464337,-1.24282205860663,2.22775150980531,2.21535588094867,1.57099078657701,6.39227331514097,2.55547672503222,2.11261296575796,2.67190125650332,1.44989101007347,0.792481817000196,1.67327562990254,2.54656647528884,1.11166345130234,1.77068354297604,1.56711887694816,1.71171038979548,1.48598237484862,1.63361306717996,1.49156486582946,1.96739870924245,-0.0197674388722273,2.01927674456837,1.33785848655229,6.82584020191123,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,7.8901454205164,-1.23214893759774,-1.59629393529292,3.00887857371713,6.41423185276405,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,1.09957291842246,-1.8335575400403,-2.54980143088249,0.206329172805503,1.90622297157279,-1.52480063654297,2.23388307551137,-1.31868965823948,-2.21855608721173,0.951310652327255,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
