TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP58,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales_Rhizobiales,0,41,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP60,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,1382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,25,0,0,2,0,0,0,635,0,0,0,0,0,1,0,5,0,269,0,0,157,0,0,35,0,0,237,1960,1,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0
SPP66,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0,0,0,0,0,56,1,0,0,0,160,0,8,0,15,0,1,1,0,0,1,0,3,1,0,0,1,1,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,5,136,3079,1,17985,47,215,6,0,4307,2516,63,0,2,16,6,21,11,334,11130,7,339,0,9,262,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida;Pinales_Poales,0,0,0,0,0,0,0,1132,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,135921,1,1,379,5,198,70,1,2,2506,224,1443,0,755,25,3,36,15,2,1,2,3,1,0,5,3,7,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,98,9,13,64,0,0,6,6879,19,49,13,211,182,43,2,0,10,168,2,4,21,1250,1140,8,40,25,14,9,872,1,326,134,430,216,87,72,451,0,5884,30,1778,0,0,0,446,7,392,395,198,139,10,1,1,172,0,0,0,12
SPP93,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,10,2,41,0,3,1,5612,0,3,6,0,0,2,0,1,0,147,0,0,3,14,3693,5,0,0,0,0,0,0,0,3,0,0,0,20,485,0,0,408,0,0,0,0,0,0,24,39,25,0,0,0,0,0,0,0,0,0
SPP96,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,9,3,6,14,18,29,5,7,12,548,5,1121,5,28,9,8,9,0,6,53,47,7,8,2,10,272,7,6,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,2,33,70,8,100,50,1,85,393,22,33,62,90,107,11,1,7,79,39,12,57,32,126,22,37,16,90,3,152,1,1,13704,0,3,1,6,10,139,0,2,5,72,0,1,1,0,9,10,44,0,198,0,0,0,0,0,0,0,171
SPPN20,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales,1,0,0,0,0,11205,0,0,0,0,0,0,1970,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,30,56,6,58,39,2,59,21,14,18,31,32,58,10,1,26,12,32,19,6,15,33,0,48,46,21,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN21,Bacteria;Firmicutes;Clostridia;multiorder,0,0,0,0,0,0,0,0,0,0,0,0,893,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN3,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPPN36,Bacteria;Acidobacteria;Acidobacteriia;Acidobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2560,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1843,956,459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
