Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella atypica (SP166) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.699172596431594,1.65519073607893,0.0680294000901761,0.00311263523397718,0.316074756995382,4.34502290357405,4.66654942462575,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-0.917946120590244,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Rhizobium loti (SP167) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,1.14436511231294,1.45432376121007,0.696259815793922,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.869745949177646,0.178779488619612,0.0990193207418752,0.163779131675116,-0.102019514989069,0.873813348637811,-1.2432214514602,-1.26580788465404,1.27318559532986,0.137782186258345,1.17651716487411,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,1.60435156055933,1.33091759930675,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,1.58736623588096,1.33460831652774,0.179058973057958,0.136227398740669,1.26145053875423
Selenomonas sp._oral_taxon_137 (SP168) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.696259815793922,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.28427484613082,1.27927845674597,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Abiotrophia defectiva (SP169) ,0.242926354413017,0.116402569216692,0.190341076425143,0.757233355807751,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,1.96835823784576,3.1745117621736,0.0990193207418752,0.163779131675116,0.185662557462712,-0.224798940030299,2.39436470826618,2.03002898135029,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus oralis (SP17) ,0.242926354413017,1.2150148578848,0.190341076425143,5.40642042721262,0.875310372658929,4.5168849223885,4.53438919337697,7.08732605380522,2.89348439313014,0.316074756995382,1.30050046585063,0.940855997389093,4.65028735143107,1.99381225718531,0.176598768617701,0.178779488619612,1.48531368186177,0.163779131675116,0.939434359839092,0.786801971648181,-1.2432214514602,-0.167195595985933,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,4.18354902922006,0.940920854368312,0.237521300235199,0.181090016658554,7.70021711728877,3.24559431248449,0.929143208419574,0.872206153617903,0.829374579300614,1.54913261120601
Treponema socranskii (SP170) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.86742113147644,1.02796402846507,2.12407437852627,2.23069967681244,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Fusobacterium nucleatum_subsp._nucleatum (SP171) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.102019514989069,0.58613127618603,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella sp._oral_taxon_315 (SP172) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.0521311648381892,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Alloprevotella sp._oral_taxon_473 (SP173) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.591127665570876,1.02796402846507,-0.144609162792093,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus peroris (SP174) ,0.242926354413017,0.116402569216692,0.190341076425143,1.85584564447586,1.56845755321887,1.10463770453976,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella aurantiaca (SP175) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.303445593119096,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Catonella morbi (SP176) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.24935574217441,2.48325126107191,1.80130098626322,1.56740545940217,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga granulosa (SP177) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.68093199428626,2.80774730664641,0.143072909659688,0.343630027780057,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Tannerella sp._oral_taxon_286 (SP178) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.41028610898705,2.17309633276807,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Peptococcus sp._oral_taxon_167 (SP179) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-0.144609162792093,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP18) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.900783275500696,0.895199968517199,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,4.59694455028538,4.56269280275175,1.39583587815506,1.82523456870427,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Neisseria bacilliformis (SP180) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.814271216885086,0.873813348637811,0.836220090219633,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Propionivibrio sp._Oral_Taxon_C33 (SP181) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.36431755380436,1.3846389724038,1.2416851983278,1.13208738814433,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.89421905532101,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Treponema sp._oral_taxon_257 (SP182) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.303445593119096,-0.00165538871608928,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Lachnospiraceae_[G-2] sp._oral_taxon_088 (SP183) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.745278345398134,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Methylobacterium chloromethanicum (SP184) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.83092936681829,0.0779048762060035,0.218988849977157,0.848730857098539,0.788384330002632,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Alloprevotella sp._oral_taxon_308 (SP185) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella sp._oral_taxon_300 (SP186) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-0.51248101248208,0.548538017767852,-0.167195595985933,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Acinetobacter lwoffii (SP187) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.771052056765949,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces sp._oral_taxon_897 (SP188) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-0.550074270900258,0.120486476465848,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
TM7_[G-1] sp._oral_taxon_348 (SP189) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,1.7171389284271,1.56696052919776,0.836220090219633,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga leadbetteri (SP19) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,4.14409193570501,4.13190988665929,2.22251445133952,2.19992801814568,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
GN02_[G-1] sp._oral_taxon_871 (SP190) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Bradyrhizobium elkanii (SP191) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.738900004204775,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,2.25401484834158,1.23639447492645,0.0779048762060035,0.218988849977157,0.848730857098539,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,2.59896714755944,0.929143208419574,0.179058973057958,0.136227398740669,0.162838250086118
Capnocytophaga sp._oral_taxon_338 (SP192) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.0521311648381892,0.334816847905124,-0.550074270900258,0.525951584574012,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinobaculum sp._oral_taxon_183 (SP193) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.185662557462712,0.180666168077865,-0.144609162792093,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus intermedius (SP194) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.21709487995619,1.79010408051197,0.548538017767852,0.813633657025793,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces sp._oral_taxon_178 (SP195) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.917946120590244,0.366216460973897,0.525951584574012,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus sp._oral_taxon_431 (SP196) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,1.89077878996993,0.163779131675116,-0.102019514989069,-0.917946120590244,-0.550074270900258,-0.167195595985933,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,1.27767126172607,0.136227398740669,0.162838250086118
Streptococcus sinensis (SP197) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.745278345398134,1.09695689995202,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Rhizobium larrymoorei_Oral_Taxon_D45 (SP198) ,0.242926354413017,0.116402569216692,0.190341076425143,1.67352408768191,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,1.94902278428929,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,1.27318559532986,1.23639447492645,0.0779048762060035,1.60528321109705,3.15131595009258,1.48153151056258,0.895298036748832,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.983017200027688,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus sp._oral_taxon_423 (SP2) ,9.24734895574006,7.55772295893431,3.92801069470851,7.90754257962392,8.51495266051694,8.18886412663768,6.88522926187367,7.65837634569274,8.67542746351752,9.34249229081064,9.528232224915,8.45374657960796,9.52386684217437,9.58794183243996,9.28191190272618,10.0391507500821,8.95696130554659,8.22305535498077,3.19381735101526,2.87754306858195,4.81590174412159,4.78156429439223,8.91714754433239,4.19822519680476,6.5502511707069,9.0051399048469,8.35724386734727,8.28086604059029,7.04162729441773,9.16417157500018,5.70457598431011,8.94778829706021,9.72473554594656,8.79377518953401,8.83506740729358,9.40750462190623,9.63356257596322,8.93731421629075,8.83807276228914,9.33183565852792
Prevotella sp._oral_taxon_317 (SP20) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.98902293836925,2.73271212070349,2.64859884665042,3.11621875001984,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
NA geniculata (SP200) ,0.242926354413017,0.116402569216692,0.190341076425143,1.16269846391592,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,2.39937543352511,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
