Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Afipia broomeae (SP59) ,0,2,0,0,0,0,3,4,51,0,0,0,0,4,1,1,1,0,0,0,0,0,8,59,11,7,42,23,2,2,0,0,0,0,13,191,46,0,0,0
Selenomonas infelix (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,26,42,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP61) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,148,76,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP62) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,3,97,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_392 (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,815,582,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_212 (SP65) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416,277,6,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacillus anthracis (SP66) ,2,6,1,2,0,5,6,5,3,0,0,2,0,3,1,1,0,8,3,0,2,1,31,217,202,29,25,39,0,4,62,16,47,86,8,5,1,0,0,0
Lachnoanaerobaculum umeaense (SP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,88,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hofstadii (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,99,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP69) ,0,0,0,59,2,26,49,284,3,71,6,17,0,0,0,79,30,17,5,6,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,14,19
Methylobacterium rhodesianum (SP7) ,14,41,6,33,0,0,11,18,13,0,0,0,3,12,5,0,13,1,0,0,0,0,223,2093,3293,709,2351,3117,3,106,25,0,0,1,8,53,91,0,28,0
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,1,8,0,24,0,0,15,12,21,0,0,0,0,1,1,0,11,0,3,0,0,1,6,26,26,21,34,109,11,56,24,2,0,1,3,10,2,1,3,0
Burkholderia cepacia (SP71) ,9,3,5,5,4,3,19,8,18,2,5,1,11,8,9,4,3,1,547,410,9,13,24,6,44,14,23,24,11,10,16,26,37,9,5,17,12,7,26,56
Streptococcus anginosus (SP72) ,28,203,57,0,0,0,0,28,289,0,0,0,109,16,60,0,0,0,6,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0
Mogibacterium diversum (SP73) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sputigena (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,57,131,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter septicus (SP75) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,232,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP77) ,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,1,611,435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas catoniae (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,74,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_064 (SP8) ,8,13,0,31,9,46,483,12,25,3,28,20,7,37,18,39,6,816,20,10,4,6,40,2,3,0,50,366,0,4,0,191,1051,444,0,1,1,2,4,0
Oribacterium sp._oral_taxon_078 (SP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,20,35,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,102,59,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,16,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium populi (SP83) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,29,54,6,1,28,0,0,0,0,0,0,0,0,1,0,0,0
Streptococcus infantis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium granulosum (SP86) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas maltophilia (SP87) ,0,0,0,68,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,21,0,0,0,0,216,2,2,0,0,0,0,2,0,0,0,0
Bradyrhizobium sp._str._LMG10689 (SP88) ,0,7,0,7,0,0,6,38,18,0,0,0,4,4,0,0,1,0,0,0,0,0,4,0,3,0,10,1,1,1,1,0,0,0,0,8,1,0,0,0
Haemophilus parainfluenzae (SP9) ,0,0,0,11,10,207,0,0,0,1,8,0,0,0,0,140,31,63,64,42,299,254,0,1,0,511,141,54,0,0,0,4116,282,1325,0,1,0,343,146,83
Fusobacterium sp._oral_taxon_203 (SP90) ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591,478,25,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces odontolyticus (SP91) ,0,0,0,3,19,15,31,0,22,1,0,2,0,0,0,494,24,3,1,4,8,2,0,0,0,20,1,0,0,0,0,12,3,1,0,0,0,6,8,3
Corynebacterium matruchotii (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,57,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium podarium (SP96) ,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,22,45,7,0,34,0,1,0,0,0,0,0,0,1,0,0,0
Gemella morbillorum (SP97) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,23,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP98) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionibacterium sp._oral_taxon_194 (SP99) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,20,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga gingivalis_nov_96.242% (SPN10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus anthracis_nov_94.810% (SPN17) ,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Capnocytophaga gingivalis_nov_90.605% (SPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula_group_nov_97.656% (SPN24) ,0,1,3,2,2,3,1,1,7,0,2,2,1,1,1,1,7,8,0,0,0,0,0,1,1,1,0,0,1,1,0,0,3,1,1,0,3,3,0,2
Bosea vestrisii_nov_92.431% (SPN32) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,10,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_nov_96.400% (SPN34) ,1,3,12,2,4,0,0,1,0,2,2,2,1,0,2,6,3,2,0,0,1,0,1,1,0,1,0,0,0,0,0,1,1,0,2,0,1,6,0,1
Streptococcus sp._oral_taxon_423_nov_97.992% (SPN43) ,2,0,0,0,3,1,0,1,1,1,2,2,2,0,0,11,4,3,0,0,0,0,0,0,0,4,1,0,0,1,0,7,1,3,1,0,1,2,1,1
Granulicatella adiacens_nov_96.000% (SPN55) ,0,0,2,0,0,0,0,0,0,2,1,1,0,0,2,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,1
Porphyromonas sp._oral_taxon_284_nov_96.748% (SPN58) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus_paraphrophilus (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,18,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bradyrhizobium japonicum_sp._str._BTAi1 (SPP6) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,9,2,11,7,0,1,0,0,0,0,1,2,4,0,0,0
Capnocytophaga gingivalis_granulosa (SPP9) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,16,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium multispecies_sppn5_2_nov_97.650% (SPPN5) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
