Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia wadei (SP51) ,4.16401256264267,4.3212901089866,4.29939700555892,3.34132012230483,3.32898058293493,3.13766121923899,1.66047401420969,0.153499532686315,2.01367650491724,0.961410360852384,1.09393311550832,1.09518634739924,4.35421832340814,4.23560557857868,4.41159973141396,2.82789604474337,2.96860330206384,3.19016360716199,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.93958925981353,4.27100021050251,4.36711729401529,2.79197231739671,3.01310817637502,3.22620833956126,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus chosunense (SP52) ,3.27489173612044,3.96944609231753,3.74797798482768,0.584479757033188,0.949434448804751,1.32237125260074,1.66047401420969,1.53979389380621,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.52901142083513,3.86536190543388,3.84953795775027,0.861783188370534,0.868542473181264,0.739158509049675,2.31967887015434,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.84837325154187,4.148224653243,4.08753243179613,0.514705032386953,1.3083600841366,0.378396196083891,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Leptotrichia sp._HMT_392 (SP53) ,1.47276947985684,2.03551213430894,2.06443210023986,4.41312115352228,4.55493229397964,4.26681023176719,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,1.82720018827001,2.3194373987221,1.57512374172292,4.10882989020543,4.13302880930152,4.1470004334305,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.55696145914595,1.63591902926689,1.56983595918514,3.73358085725515,3.49159841949808,3.91935552012121,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus intermedius (SP54) ,1.59055251551322,2.25865568562315,2.17363139220485,2.93585501419667,3.14665902614097,3.16065073746369,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.48755754600696,2.71631876313888,2.71010367456191,3.10552778134165,3.49562361174981,3.4991684490826,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.70964096908433,2.95023989076169,2.97265962225624,3.40507679028312,3.76151803561002,3.66493066942591,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Granulicatella adiacens (SP55) ,4.42702850520426,4.47785916967814,4.14387364191969,4.23513799832693,4.41517035160448,4.38709639764169,1.66047401420969,2.23294107436615,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,4.10032324853374,4.28349686628309,4.36492459284383,3.99104685454905,4.22427748076666,4.30020459165373,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.41916234007542,4.56563020172308,4.54876111442275,4.19100570429403,4.27234365937601,4.49743337089636,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,2.38906021173099,2.22475413394746,2.36168362370779,-0.108667423526758,-0.660003463629349,-0.623538896454569,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.05665207789693,3.18847524574571,3.48877302856002,-1.08412696068478,-0.230069815486846,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.25155717992036,3.69430716174889,3.55313364031207,-0.871589328732937,0.327530831124874,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,3.17751757209527,3.18819164424732,3.02584326739448,2.45628193393478,2.97758269609704,2.63455764156691,1.66047401420969,0.153499532686315,3.48001357371066,0.961410360852384,1.09393311550832,1.09518634739924,2.79993223104912,2.62616766614458,2.77909654604886,2.00691549267354,2.12130544167663,2.26521481254472,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.38016176795409,2.71583918492284,2.77380876351107,1.83646087236927,1.86797587207202,2.12759605089315,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus cristatus (SP58) ,3.4275685763294,3.66147934869425,3.67387001267396,0.584479757033188,1.53722111370687,0.985899015979532,1.66047401420969,0.84664671324626,1.60821139680907,0.961410360852384,1.09393311550832,1.09518634739924,3.56936271635869,3.91856594149734,3.91049865753996,0.0144853279833306,0.868542473181264,0.739158509049675,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.03256571627163,4.15271904283084,4.10880983024341,-0.178442148172992,1.3083600841366,1.38999710776237,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Ottowia sp._HMT_894 (SP59) ,1.33923808723232,1.69067164801721,1.69670732011454,3.59263455058574,3.46713092141574,3.69394921708174,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.15441309947843,2.36944781929677,2.01695649400196,3.52104322530331,3.60938249710647,3.33441321600654,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,0.969174794243829,1.92360110171867,1.34669240787093,3.13574385649953,2.83983645510099,3.11923622000909,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Abiotrophia defectiva (SP60) ,0.779622299296894,0.936899845640826,0.885777103898211,4.35147699041108,4.58174355143029,4.62348517570592,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,0.9581623412464,0.601785901647771,1.32380931344202,4.50686001982608,4.96842721577898,4.96160307389909,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.30564703086504,0.824988813050559,1.2596810308813,5.21518539817937,5.31569326936907,5.53168779058167,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus mutans (SP61) ,0.0864751187369488,0.46689621639509,0.752245711273688,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,2.71844889014785,2.30135857736902,0.961410360852384,1.09393311550832,1.09518634739924,2.28503328189549,2.5678987580206,2.76228942773248,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,3.17536206204237,4.08535984850611,0.86752414095833,1.0619968481663,1.00521148322607,2.84097697114542,2.48321688965409,2.97265962225624,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,5.27852003248461,6.23216406946962,0.945657550304709,1.11551596307087,1.09788977652274
Prevotella intermedia (SP62) ,3.13099755646037,3.2882751028043,3.55126769058163,2.66392129871302,2.28443551553709,2.32090008271187,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.65589286082618,2.83026302248809,2.88944460321773,2.09392686966317,2.0725152775072,2.02009235451174,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.4732521910201,2.65757027679887,2.29577296256807,1.2078522129469,1.42614311979298,1.93654081413044,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Schaalia meyeri (SP63) ,3.40971095892939,3.7847119891182,3.56850949701613,-0.108667423526758,0.726290897490541,1.45590264522527,1.66047401420969,2.09940968174163,3.55412154586439,0.961410360852384,1.09393311550832,1.09518634739924,3.01818579706913,3.13321256707066,3.0792011384992,1.48082239677676,-0.923216996046791,0.739158509049675,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.41152182961303,3.3305147500413,3.53461459254483,1.07432082032238,1.02067801168482,1.29468692795805,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Erythrobacter aureus (SP64) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,2.7590863028778,4.70737642428686,5.10471895827555,0.961410360852384,1.09393311550832,1.09518634739924,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,4.84933849561404,5.96081833661082,0.86752414095833,1.0619968481663,1.00521148322607,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,5.84736949636697,4.7387250708984,0.945657550304709,1.11551596307087,1.09788977652274
Actinomyces viscosus (SP65) ,1.53339410167327,1.34236495374899,0.885777103898211,2.08855715380946,1.73789180916902,2.74375693353191,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,1.28358474168103,1.29493308220772,1.2497013412883,2.60475249342916,3.02802672253464,2.79328224274522,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,0.969174794243829,1.23045392115872,0.941227299762763,3.09870258481918,3.27196981029131,3.0864463971861,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,2.8745680275127,2.95180286618309,2.88387300612409,1.59608066871167,2.04804673747286,1.45590264522527,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.26441399469275,2.68122744332761,2.26827092228287,0.995314580995057,1.15622454563304,0.739158509049675,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.99879421142499,2.21128317417045,2.35829331954941,0.227022959935172,0.838356454890864,1.477008484752,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Parvimonas micra (SP67) ,2.48437039153532,2.11555484198247,2.33269608683454,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,1.68904984978919,1.79136996852161,1.6291909629932,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.40425931953315,2.30089533286014,2.32752166088265,-0.178442148172992,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Prevotella nigrescens (SP7) ,3.03091409790339,3.10595354601035,3.22517617001497,4.04237248237189,3.52965127839708,3.77091025821787,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.76266083625188,2.66320893782493,2.87440672585318,3.57931213342729,3.55411981843142,3.59562871527016,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.30417586097617,2.71583918492284,2.38814628269909,3.36251717586432,3.33979240663008,3.36154968743102,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Allobacillus halotolerans (SP8) ,3.34457165675843,-1.14254169603901,-1.19366443778162,3.24123666374785,-0.660003463629349,-0.623538896454569,8.88230983949814,5.34088533852707,4.84688984897345,4.32870619083886,1.09393311550832,1.09518634739924,4.29311033736735,-1.34412424740754,-1.31524801617324,4.18887259787897,-0.923216996046791,-0.870279403384425,10.6208282473716,5.52143226697615,5.91603473398384,5.59491195967067,1.0619968481663,1.00521148322607,4.59084549866432,-1.25445272862928,-1.13821424191707,4.59647081240219,-0.771081457543236,-1.007898165036,11.0818036172738,6.56950421380017,6.68803080895485,6.19793097835134,1.11551596307087,1.09788977652274
Neisseria subflava (SP9) ,1.33923808723232,0.936899845640826,1.00356013955459,-0.801814604086703,0.033143716930596,0.475073392213541,3.04676837532959,7.14098977968731,7.85818663906855,0.961410360852384,1.09393311550832,1.09518634739924,0.339123132840176,0.601785901647771,0.764193525506595,0.525310951749321,-0.923216996046791,-0.17713222282448,3.41829115882245,7.88589276368829,8.01156748892621,0.86752414095833,1.0619968481663,1.00521148322607,0.863814278586003,0.942771848706943,0.471223670517027,-0.871589328732937,0.615212903576654,-1.007898165036,2.38029086640096,8.47639771051303,8.3129416166922,0.945657550304709,1.11551596307087,1.09788977652274
Frondibacter mangrovi_nov_92.771% (SPN1) ,4.99360003646354,-0.449394515479065,-1.19366443778162,5.29850434793336,-0.660003463629349,0.0696082841053768,11.5020329701237,7.79841887764517,8.07668621918831,6.90158161357282,1.09393311550832,1.09518634739924,4.74758302458221,-1.34412424740754,-1.31524801617324,4.56484727747643,-0.923216996046791,-0.870279403384425,10.7832602921219,8.36026185044366,8.43962368620264,6.13538230002166,1.0619968481663,1.00521148322607,4.28336079891636,-1.25445272862928,-1.13821424191707,4.43171557932614,-0.771081457543236,-1.007898165036,10.5445165186668,8.51948768824312,8.55381753682918,5.65518775161704,1.11551596307087,1.09788977652274
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,3.92053658269538,4.0504151548512,4.19083062500746,1.14409554496861,1.6425816293647,0.985899015979532,1.66047401420969,2.9260882549261,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,4.02442476560623,4.34960789139516,4.3231066531605,2.44223356393138,2.54251890675294,2.95836199310467,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.36032184005248,4.43927941017342,4.44151558406915,2.65477119588322,3.16074417518109,3.10297569913731,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,2.99064019876545,3.27629891175759,3.24898681870869,-0.108667423526758,0.033143716930596,0.475073392213541,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.61272068896097,2.84553049461888,2.82788671021829,-0.390979780124834,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.49523109773888,2.59569487308078,2.75360605619355,0.227022959935172,-0.771081457543236,0.0907141236321105,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,4.52294738515334,4.80688451435975,0.961410360852384,1.09393311550832,1.09518634739924,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,2.31967887015434,5.05567492861187,5.04817059601516,0.86752414095833,1.0619968481663,1.00521148322607,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,5.42335098036306,4.7387250708984,0.945657550304709,1.11551596307087,1.09788977652274
Veillonella dispar_parvula (SPP1) ,6.04554559803393,6.08439432245428,6.05270364232084,6.90479830987749,7.15196996599267,6.94741968671444,1.66047401420969,2.23294107436615,2.86097436530444,0.961410360852384,1.09393311550832,1.09518634739924,5.48993436227962,5.60381282120743,5.67039380146597,6.21092945577785,6.47556927937316,6.39445077454544,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,5.2555161787833,5.49664874030748,5.36607393161957,5.95712274290875,6.06410312860407,6.13255487806516,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Staphylococcus argenteus_aureus_roterodami (SPP2) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,3.14923180624031,0.915064216249127,5.95184294763112,6.13088571792195,6.24268082421269,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,0.175395292621319,-0.870279403384425,1.6265316895944,3.75072620694593,1.04083741078269,8.87021830324227,8.79085267201885,8.75324000765844,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.178442148172992,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,8.48042020734225,8.67037448411154,8.66005140774839
