,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Campylobacter concisus (SP55) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,4.50442751069576,3.39753399234031,-0.0215708918339962,-0.503608805627117,0.47484963211057
Enterobacter sp._str._HCB (SP56) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,7.28995418255636,6.95672912396486,7.30309116547341,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptostreptococcus stomatis (SP57) ,6.25312178150078,5.93399807011357,5.76551753250813,6.24439604490893,5.68047043632711,4.98978370172161,5.83050893980086,2.48852479304992,0.230669264936042,7.434005878368,-0.240504617667486,-0.473667018567583,5.18791526100742,5.6618090486043,5.47206190587468
Atopobium rimae (SP58) ,3.81355381230184,3.95491414737626,0.358345761048011,0.206525124986795,-0.238423417946037,2.63162875757275,4.09093522374337,2.91596880787686,5.07485635139463,0.989874621667556,-0.240504617667486,3.68521606479209,-0.0215708918339962,4.05026808597342,4.55238707601629
Streptococcus constellatus (SP59) ,-0.0365937894082153,5.56157041684848,0.358345761048011,0.206525124986795,5.56369495743103,6.01843740178281,5.37468994554708,5.66100757834841,5.82909122393442,0.989874621667556,-0.240504617667486,-0.473667018567583,8.31697398815458,7.75247932818779,7.9586563197764
Actinomyces sp._Oral_Taxon_180 (SP6) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Capnocytophaga sp._HMT_338 (SP60) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Dialister invisus (SP61) ,3.72460632628535,3.31583418808659,0.358345761048011,4.57597297745382,4.40596748119534,4.54644831955804,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,3.47493666963248,-0.503608805627117,0.47484963211057
Fretibacterium fastidiosum (SP62) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,3.1973049330342,-0.503608805627117,0.47484963211057
Prevotella salivae (SP63) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Shuttleworthia satelles (SP64) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,3.81418820339215,0.989874621667556,-0.240504617667486,3.84382109496873,-0.0215708918339962,-0.503608805627117,0.47484963211057
Campylobacter gracilis (SP65) ,3.93369812414391,3.46243766227846,4.93305673955139,4.28406256889251,2.85261903541228,3.48907898942398,3.4473849843228,3.71230022467204,3.7570297895522,0.989874621667556,-0.240504617667486,3.39753399234031,3.50478963278217,-0.503608805627117,0.47484963211057
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.52792661791448,5.6443947674839,6.10773874695626,6.18287603428473,5.80420941573634,5.86750215880953,6.13589058935204,5.70205301159153,6.16820547001847,0.989874621667556,5.659392735915,6.07311839219294,5.34906713629367,5.5413965084089,6.20494941508414
Prevotella dentalis (SP67) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,3.9254207852658,3.60911598843681,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus mutans (SP7) ,-0.0365937894082153,4.17805769869047,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus vestibularis (SP71) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Prevotella saccharolytica (SP73) ,-0.0365937894082153,4.29336854520146,0.358345761048011,5.01870948035921,4.92636255597748,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,4.75755260127753,4.30041223910614,5.19334850340566
Prevotella sp._HMT_317 (SP76) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus intermedius (SP77) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Parvimonas micra (SP78) ,6.65300547977075,6.74300705615201,7.03920043983823,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,7.35806180801805,-0.240504617667486,-0.473667018567583,4.96203572987434,4.35620359873456,0.47484963211057
Actinomyces israelii (SP79) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Klebsiella aerogenes (SP8) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,8.50260293471372,8.53699959487469,8.6393859800162,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,5.97643575629954,0.47484963211057
Oribacterium sp._Oral_Taxon_78 (SP80) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,4.98321107941366,5.06874162264225,5.42916629620187,0.989874621667556,-0.240504617667486,3.53366616666489,4.30916244845233,3.97372800885109,0.47484963211057
Corynebacterium matruchotii (SP82) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Slackia exigua (SP84) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,6.45793476280269,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,-0.0365937894082153,-0.321751971639797,3.57722158591621,3.25104756271022,3.22731248485369,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Prevotella oris (SP87) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,3.66465646942119,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Fusobacterium nucleatum_ss_animalis (SP9) ,6.34691284547579,5.88884810538486,6.65913155571126,6.14406133006922,6.16183402736278,6.60997440593197,6.44794429862511,5.55812691517037,0.230669264936042,0.989874621667556,5.36529744862851,-0.473667018567583,6.5223409537308,5.84378040402889,6.63605695380565
Megasphaera micronuciformis (SP90) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,3.41241631265115,1.6936157717091,0.47484963211057
Prevotella oulorum (SP91) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Fusobacterium nucleatum_subsp._vincentii (SP93) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Prevotella buccae (SP94) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus gordonii (SP95) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,6.56217111482973,0.989874621667556,-0.240504617667486,5.89965277100943,-0.0215708918339962,4.3085755497453,5.5500234473444
Prevotella melaninogenica (SP96) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus anginosus_nov_95.749% (SPN11) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,2.70393436149895,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces viscosus_nov_96.023% (SPN15) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus anginosus_nov_97.597% (SPN47) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,2.85261903541228,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces massiliensis_nov_96.357% (SPN59) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus constellatus_nov_97.393% (SPN69) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,2.18979600529372,0.0133977798376545,1.85991613362755,2.8697265945513,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Raoultella ornithinolytica_planticola (SPP10) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,6.44311725787679,6.48243495795025,6.68429426382873,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,2.71526701924108,0.47484963211057
Oribacterium asaccharolyticum_parvum (SPP12) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,5.21189481110348,5.2611135152897,5.48816463696382,0.989874621667556,3.83703282623823,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,3.23652564618749,-0.503608805627117,0.47484963211057
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.62270013027542,6.38388712322021,7.09649825564397,6.63785620692027,6.31122732428777,6.77928837856258,6.80124276214723,5.76188880320219,0.230669264936042,7.23598138714912,5.56161375770958,5.51278498671685,6.85055720950499,6.20569553463118,6.94719592661147
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Granulicatella adiacens_paradiacens (SPP9) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,4.88939409725559,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
