Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Solobacterium moorei (SP455) ,3.17805383034795,4.15888308335967,2.99573227355399,0,4.36944785246702,1.38629436111989,2.63905732961526,0,0,2.484906649788,2.56494935746154,3.49650756146648,2.63905732961526,2.56494935746154,1.38629436111989,4.92725368515721,3.25809653802148,2.07944154167984
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,2.07944154167984,0,3.49650756146648,0.693147180559945,4.21950770517611,2.99573227355399,0,0,1.38629436111989,1.94591014905531,2.56494935746154,1.79175946922805,0,2.39789527279837,1.6094379124341,0,1.09861228866811,2.63905732961526
Kingella sp._HMT_012 (SP457) ,1.09861228866811,3.46573590279973,0,3.40119738166216,3.09104245335832,3.73766961828337,1.38629436111989,2.56494935746154,4.26267987704132,4.44265125649032,4.63472898822964,0,2.56494935746154,4.43081679884331,3.17805383034795,2.19722457733622,3.97029191355212,1.6094379124341
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0,0.693147180559945,2.19722457733622,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,4.82028156560504,1.38629436111989,0
Leptotrichia sp._HMT_212 (SP464) ,3.80666248977032,1.09861228866811,3.29583686600433,1.6094379124341,3.17805383034795,4.88280192258637,3.2188758248682,0,1.79175946922805,3.68887945411394,3.91202300542815,3.73766961828337,2.19722457733622,4.0943445622221,1.94591014905531,1.38629436111989,2.30258509299405,5.2040066870768
Capnocytophaga sputigena (SP468) ,3.58351893845611,3.29583686600433,3.58351893845611,4.85203026391962,2.89037175789616,4.99043258677874,3.29583686600433,1.79175946922805,3.85014760171006,3.58351893845611,4.94875989037817,2.83321334405622,2.30258509299405,4.69134788222914,3.8286413964891,0.693147180559945,2.484906649788,4.29045944114839
Capnocytophaga leadbetteri (SP469) ,4.02535169073515,1.79175946922805,4.38202663467388,4.00733318523247,2.19722457733622,3.17805383034795,1.38629436111989,0.693147180559945,3.25809653802148,2.83321334405622,4.64439089914137,1.6094379124341,2.30258509299405,4.30406509320417,3.09104245335832,2.07944154167984,2.63905732961526,3.58351893845611
Leptotrichia sp._HMT_217 (SP470) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341
Butyrivibrio sp._HMT_080 (SP477) ,0,0,2.56494935746154,0,3.73766961828337,0,0,0,0,1.6094379124341,2.484906649788,0,1.94591014905531,0,0,1.6094379124341,0,0
Selenomonas flueggei (SP478) ,3.13549421592915,0,0,1.79175946922805,0,1.6094379124341,1.94591014905531,0.693147180559945,0.693147180559945,0,2.484906649788,0,0.693147180559945,0,0,0.693147180559945,0,0
Rothia mucilaginosa (SP479) ,6.40357419793482,7.13568734702814,7.06133436691044,6.29156913955832,6.81673588059497,6.31354804627709,3.78418963391826,4.38202663467388,6.28599809450886,7.19818357710194,6.34212141872115,7.3362856600213,7.96519829061218,5.8406416573734,8.47052078321781,3.68887945411394,5.79605775076537,7.52456122628536
Prevotella sp._HMT_304 (SP48) ,0,0,0,0,0,0,0,1.79175946922805,1.6094379124341,0,0,4.20469261939097,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,2.39789527279837,3.25809653802148,4.04305126783455,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0,1.09861228866811,3.61091791264422,4.40671924726425,2.56494935746154,1.09861228866811,0,1.38629436111989,0,4.00733318523247,0
Treponema denticola (SP490) ,0,2.39789527279837,1.94591014905531,0,2.77258872223978,0,0,1.79175946922805,1.94591014905531,2.56494935746154,2.30258509299405,3.3322045101752,1.38629436111989,0,0,4.53259949315326,1.38629436111989,0
Prevotella sp._HMT_305 (SP491) ,0,4.56434819146784,0,0,3.46573590279973,0,2.89037175789616,0,0,0,0,0,0.693147180559945,3.29583686600433,2.39789527279837,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,3.36729582998647,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,3.29583686600433,0.693147180559945,0
Anaeroglobus geminatus (SP493) ,2.63905732961526,0,0,2.30258509299405,0,0,0.693147180559945,2.77258872223978,0,0,0,0.693147180559945,4.0943445622221,0,0.693147180559945,7.9844627322622,0,1.09861228866811
Prevotella sp._HMT_526 (SP494) ,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,2.63905732961526,1.09861228866811,0,0,0,0,0,0
Mycoplasma faucium (SP495) ,0,3.80666248977032,2.07944154167984,0,2.39789527279837,0,0,2.56494935746154,1.09861228866811,1.6094379124341,2.70805020110221,3.61091791264422,1.09861228866811,0,0,0,1.94591014905531,0
Atopobium sp._HMT_416 (SP509) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3818160174061,0,0
Eikenella corrodens (SP51) ,2.99573227355399,2.07944154167984,3.04452243772342,1.38629436111989,1.09861228866811,2.07944154167984,1.79175946922805,1.6094379124341,1.94591014905531,3.43398720448515,3.52636052461616,1.09861228866811,1.09861228866811,1.94591014905531,1.38629436111989,1.79175946922805,2.39789527279837,2.83321334405622
Leptotrichia hongkongensis (SP511) ,3.95124371858143,4.67282883446191,2.39789527279837,5.71702770140622,3.36729582998647,6.03068526026126,4.52178857704904,4.97673374242057,3.80666248977032,4.56434819146784,6.36475075685191,3.66356164612965,4.0943445622221,3.85014760171006,4.98360662170834,5.93224518744801,5.62762111369064,3.98898404656427
Eikenella halliae (SP513) ,1.79175946922805,2.07944154167984,3.17805383034795,4.45434729625351,2.89037175789616,3.13549421592915,1.6094379124341,2.19722457733622,4.0943445622221,4.43081679884331,5.33753807970132,2.39789527279837,2.484906649788,3.13549421592915,3.63758615972639,1.38629436111989,3.58351893845611,3.89182029811063
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,6.08449941307517,6.09356977004514,3.76120011569356,3.63758615972639,5.52146091786225,0,3.91202300542815,4.31748811353631,1.94591014905531,2.484906649788,3.09104245335832,3.36729582998647,3.95124371858143,3.49650756146648,3.91202300542815,0,5.25227342804663,4.53259949315326
Leptotrichia hofstadii (SP518) ,4.23410650459726,2.56494935746154,3.25809653802148,3.43398720448515,0.693147180559945,4.99721227376411,3.2188758248682,2.56494935746154,3.3322045101752,3.40119738166216,4.11087386417331,3.36729582998647,3.09104245335832,0.693147180559945,2.39789527279837,3.91202300542815,4.23410650459726,5.04342511691925
Romboutsia timonensis (SP519) ,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Treponema amylovorum (SP520) ,0,1.09861228866811,0,0,2.56494935746154,0,1.38629436111989,3.13549421592915,2.56494935746154,0,3.55534806148941,2.19722457733622,0,0,0,5.71702770140622,4.30406509320417,0
Leptotrichia sp._HMT_219 (SP521) ,0,0,1.38629436111989,0,1.09861228866811,2.07944154167984,1.6094379124341,0,2.07944154167984,2.56494935746154,3.13549421592915,0,0,3.40119738166216,2.30258509299405,0.693147180559945,1.09861228866811,2.07944154167984
Prevotella saccharolytica (SP534) ,3.87120101090789,0.693147180559945,0,2.70805020110221,0.693147180559945,0,1.09861228866811,0.693147180559945,1.6094379124341,1.6094379124341,1.79175946922805,1.09861228866811,1.38629436111989,2.07944154167984,1.09861228866811,1.38629436111989,1.79175946922805,2.484906649788
Streptococcus sanguinis (SP535) ,7.38212436573751,4.53259949315326,8.05737748855799,6.93634273583405,5.64190707093811,6.86171134048073,3.87120101090789,5.19849703126583,6.36990098282823,7.24064969425547,6.56526497003536,5.8805329864007,4.30406509320417,1.94591014905531,5.73334127689775,5.04985600724954,6.66057514983969,6.99209642741589
Prevotella oris (SP537) ,4.06044301054642,4.39444915467244,4.07753744390572,4.53259949315326,2.484906649788,2.56494935746154,3.61091791264422,2.94443897916644,4.07753744390572,3.63758615972639,4.15888308335967,3.58351893845611,3.78418963391826,3.49650756146648,4.11087386417331,7.35115822643069,4.64439089914137,3.78418963391826
Bergeyella sp._HMT_931 (SP540) ,0.693147180559945,1.6094379124341,2.484906649788,0,3.40119738166216,2.70805020110221,3.25809653802148,0,0.693147180559945,0,1.38629436111989,0,1.09861228866811,1.6094379124341,0.693147180559945,0,2.56494935746154,0
Prevotella sp._HMT_396 (SP543) ,1.79175946922805,0,0,0,0,0.693147180559945,2.77258872223978,0,0,1.09861228866811,0,2.30258509299405,0.693147180559945,3.66356164612965,0.693147180559945,0,0,1.09861228866811
Fretibacterium sp._HMT_360 (SP553) ,0,1.09861228866811,1.79175946922805,0,0,0,0,0,0,0,2.30258509299405,1.79175946922805,0,0,0,0,1.38629436111989,0
Leptotrichia wadei (SP554) ,6.50727771238501,2.63905732961526,2.56494935746154,4.57471097850338,1.38629436111989,3.93182563272433,3.49650756146648,5.15329159449778,2.19722457733622,3.73766961828337,5.38449506278909,2.77258872223978,3.13549421592915,2.39789527279837,2.89037175789616,4.24849524204936,4.99043258677874,3.63758615972639
Streptococcus anginosus (SP567) ,0,2.30258509299405,0,0,2.70805020110221,0,0,2.07944154167984,1.09861228866811,3.76120011569356,5.24174701505964,4.18965474202643,0,0,1.38629436111989,2.89037175789616,5.26269018890489,0
Prevotella nanceiensis (SP568) ,2.89037175789616,4.9416424226093,3.3322045101752,3.29583686600433,3.46573590279973,3.58351893845611,4.11087386417331,0,1.38629436111989,2.77258872223978,1.38629436111989,4.58496747867057,2.77258872223978,3.87120101090789,4.78749174278205,0,2.89037175789616,3.61091791264422
Veillonella dispar (SP570) ,6.75925527066369,4.71849887129509,5.05624580534831,5.04985600724954,3.55534806148941,6.50578406012823,4.56434819146784,4.80402104473326,5.14166355650266,4.15888308335967,5.32300997913841,5.04342511691925,5.11198778835654,4.72738781871234,6.3491389913798,4.66343909411207,5.29330482472449,4.02535169073515
Lautropia mirabilis (SP58) ,6.21660610108486,7.1777824161952,5.80513496891649,7.64539769942863,4.24849524204936,7.06390396147207,4.21950770517611,5.97126183979046,8.33086361322474,6.02586597382531,5.59098698051086,4.99043258677874,4.04305126783455,6.54965074223381,3.68887945411394,4.94875989037817,5.00394630594546,6.40191719672719
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,2.39789527279837,5.87493073085203,2.56494935746154,0.693147180559945,5.05624580534831,0,2.89037175789616,2.30258509299405,1.38629436111989,2.07944154167984,1.6094379124341,2.30258509299405,2.63905732961526,0,1.09861228866811,2.484906649788,3.40119738166216,1.79175946922805
Clostridioides difficile (SP599) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,0.693147180559945,0,0,0,0,0,0,0,2.484906649788,0,3.95124371858143,0.693147180559945,0,0,0,0,0
Fusobacterium sp._HMT_248 (SP607) ,2.484906649788,3.55534806148941,0,0,3.66356164612965,1.79175946922805,1.38629436111989,0,2.484906649788,0,1.79175946922805,4.49980967033027,2.89037175789616,1.09861228866811,0,0,3.25809653802148,4.44265125649032
Cryptobacterium curtum (SP612) ,1.38629436111989,0,1.09861228866811,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,0,0,5.35658627467201,1.79175946922805,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0,0,2.19722457733622,0,0,0,0.693147180559945,0,0,0,0,2.30258509299405,0,0,0,0,0,1.38629436111989
Stomatobaculum sp._HMT_097 (SP614) ,2.70805020110221,0,1.09861228866811,0.693147180559945,1.38629436111989,0,4.66343909411207,0,0,3.52636052461616,0,4.53259949315326,0.693147180559945,0,1.38629436111989,0,1.94591014905531,3.68887945411394
Oribacterium asaccharolyticum (SP619) ,2.89037175789616,4.26267987704132,2.39789527279837,0,4.02535169073515,1.38629436111989,3.25809653802148,2.77258872223978,0,1.94591014905531,2.63905732961526,2.19722457733622,2.19722457733622,1.6094379124341,1.09861228866811,0,3.68887945411394,2.30258509299405
Bergeyella sp._HMT_322 (SP623) ,2.484906649788,2.484906649788,2.39789527279837,2.56494935746154,2.39789527279837,4.90527477843843,3.46573590279973,1.09861228866811,2.30258509299405,2.56494935746154,3.85014760171006,3.49650756146648,2.99573227355399,4.98360662170834,1.79175946922805,0,2.30258509299405,4.64439089914137
Bergeyella sp._HMT_907 (SP624) ,1.94591014905531,1.6094379124341,2.39789527279837,0.693147180559945,1.09861228866811,2.56494935746154,0,0.693147180559945,1.79175946922805,2.07944154167984,3.17805383034795,0.693147180559945,0,2.30258509299405,0,0,1.6094379124341,2.30258509299405
Leptotrichia sp._HMT_847 (SP663) ,2.30258509299405,3.36729582998647,3.89182029811063,2.484906649788,0,0,2.19722457733622,4.27666611901606,2.83321334405622,2.30258509299405,1.79175946922805,2.89037175789616,1.09861228866811,1.09861228866811,2.89037175789616,5.07517381523383,3.85014760171006,0
Capnocytophaga gingivalis (SP682) ,2.89037175789616,2.89037175789616,3.52636052461616,3.40119738166216,2.89037175789616,3.68887945411394,0.693147180559945,2.07944154167984,2.19722457733622,3.04452243772342,3.73766961828337,1.6094379124341,2.39789527279837,3.91202300542815,2.63905732961526,0,1.38629436111989,2.19722457733622
Lachnoanaerobaculum saburreum (SP687) ,3.93182563272433,1.79175946922805,0,2.77258872223978,1.94591014905531,3.8286413964891,1.6094379124341,1.79175946922805,2.07944154167984,4.14313472639153,4.83628190695148,1.38629436111989,0,0,2.19722457733622,2.19722457733622,3.17805383034795,3.29583686600433
Alloprevotella rava (SP691) ,0.693147180559945,5.12396397940326,3.68887945411394,2.484906649788,5.76832099579377,0,4.64439089914137,0,1.38629436111989,2.484906649788,1.38629436111989,3.36729582998647,2.39789527279837,0.693147180559945,3.87120101090789,5.95324333428778,2.89037175789616,1.94591014905531
Peptostreptococcus stomatis (SP693) ,3.58351893845611,1.38629436111989,2.99573227355399,0,4.04305126783455,1.09861228866811,0,1.09861228866811,0,3.73766961828337,4.36944785246702,4.27666611901606,2.39789527279837,2.484906649788,1.38629436111989,0,2.39789527279837,1.79175946922805
Cardiobacterium hominis (SP695) ,2.07944154167984,2.19722457733622,3.17805383034795,4.0943445622221,2.07944154167984,3.93182563272433,0.693147180559945,1.09861228866811,3.43398720448515,3.46573590279973,4.34380542185368,1.6094379124341,0.693147180559945,3.17805383034795,3.49650756146648,0.693147180559945,2.484906649788,4.07753744390572
Alloprevotella sp._HMT_473 (SP71) ,3.55534806148941,6.84054652928869,5.67675380226828,0,6.80350525760834,5.40267738187228,6.88550967003482,3.87120101090789,4.11087386417331,2.19722457733622,5.61312810638807,4.38202663467388,7.27862894232068,1.94591014905531,1.09861228866811,1.38629436111989,6.99301512293296,6.71295620067707
Scardovia wiggsiae (SP716) ,3.29583686600433,1.09861228866811,2.484906649788,1.6094379124341,0,0,0,4.14313472639153,1.38629436111989,0,0,2.30258509299405,0,1.94591014905531,1.6094379124341,2.30258509299405,2.89037175789616,1.09861228866811
Dialister pneumosintes (SP717) ,0,3.25809653802148,3.2188758248682,0,2.99573227355399,0,0,1.38629436111989,0,2.07944154167984,4.17438726989564,2.07944154167984,1.38629436111989,0,0,6.28599809450886,2.56494935746154,1.38629436111989
Leptotrichia sp._HMT_215 (SP75) ,5.15905529921453,5.34233425196481,1.79175946922805,2.63905732961526,2.30258509299405,2.19722457733622,4.34380542185368,0,0.693147180559945,4.96284463025991,5.76205138278018,5.28826703069454,5.4380793089232,3.3322045101752,3.3322045101752,0,2.39789527279837,4.85203026391962
Capnocytophaga sp._HMT_332 (SP756) ,0.693147180559945,0.693147180559945,2.19722457733622,2.56494935746154,1.38629436111989,3.3322045101752,1.38629436111989,1.09861228866811,2.30258509299405,1.38629436111989,3.13549421592915,0.693147180559945,1.38629436111989,2.07944154167984,1.38629436111989,0,1.09861228866811,3.2188758248682
Streptococcus mutans (SP76) ,2.30258509299405,1.38629436111989,0,2.484906649788,0.693147180559945,0,1.09861228866811,5.06890420222023,2.19722457733622,1.79175946922805,3.73766961828337,1.09861228866811,0,0,6.7719355558396,2.39789527279837,3.36729582998647,0
Leptotrichia sp._HMT_218 (SP78) ,8.48838210956212,5.70044357339069,4.79579054559674,2.99573227355399,5.13579843705026,0,5.15329159449778,4.56434819146784,2.07944154167984,1.38629436111989,3.63758615972639,2.89037175789616,6.37331978957701,3.09104245335832,4.67282883446191,1.38629436111989,5.64544689764324,3.98898404656427
Alloprevotella sp._HMT_308 (SP785) ,2.70805020110221,5.18178355029209,2.19722457733622,2.63905732961526,3.71357206670431,1.6094379124341,3.68887945411394,0,1.79175946922805,1.38629436111989,1.6094379124341,1.09861228866811,3.04452243772342,5.24174701505964,2.70805020110221,1.38629436111989,1.6094379124341,1.09861228866811
Prevotella nigrescens (SP794) ,4.33073334028633,6.19236248947487,2.484906649788,4.71849887129509,1.38629436111989,4.15888308335967,4.11087386417331,4.15888308335967,3.89182029811063,1.79175946922805,2.30258509299405,1.6094379124341,2.56494935746154,3.95124371858143,1.94591014905531,8.50004703258127,2.99573227355399,1.38629436111989
Bulleidia extructa (SP795) ,0,1.94591014905531,3.29583686600433,0,2.99573227355399,0,1.6094379124341,0,0,2.30258509299405,2.77258872223978,0,0,0,0,0,2.94443897916644,0
Capnocytophaga granulosa (SP798) ,3.52636052461616,2.39789527279837,3.17805383034795,3.63758615972639,1.79175946922805,3.17805383034795,2.19722457733622,1.38629436111989,3.66356164612965,3.46573590279973,6.59304453414244,1.94591014905531,1.6094379124341,4.15888308335967,2.19722457733622,2.484906649788,2.56494935746154,3.49650756146648
Limosilactobacillus mucosae (SP804) ,0,0,0,2.07944154167984,0,0.693147180559945,0,0,0.693147180559945,0,1.94591014905531,0,0,0,0,6.31716468674728,0,0
Prevotella maculosa (SP807) ,5.18738580584075,2.83321334405622,1.94591014905531,3.3322045101752,1.94591014905531,2.39789527279837,2.19722457733622,1.79175946922805,2.83321334405622,2.77258872223978,2.39789527279837,1.09861228866811,1.6094379124341,1.09861228866811,2.484906649788,2.83321334405622,3.3322045101752,1.94591014905531
Treponema sp._HMT_238 (SP809) ,0,4.06044301054642,0,0,0,0,0,0,0,2.83321334405622,3.17805383034795,3.91202300542815,0,0,0,0,2.70805020110221,0
Tannerella forsythia (SP810) ,0,2.30258509299405,2.30258509299405,0,1.09861228866811,0,0,0.693147180559945,1.09861228866811,2.63905732961526,3.95124371858143,3.97029191355212,2.63905732961526,0.693147180559945,0,0,0,0
Haemophilus parainfluenzae (SP816) ,7.12205988162914,8.3537326422632,6.73340189183736,7.24708058458576,5.59471137960184,7.92660259918138,7.32052696227274,1.79175946922805,7.1929342212158,7.89803969076462,7.00940893270864,8.36240897761537,7.00488198971286,8.68338536628031,7.09754885061479,5.57972982598622,6.24027584517077,8.11522197256233
Haemophilus parahaemolyticus (SP821) ,0,0,3.04452243772342,0,5.35658627467201,0,0,0,0,3.17805383034795,0,0,0,6.1779441140506,6.22455842927536,5.68697535633982,0.693147180559945,5.23644196282995
Bergeyella sp._HMT_206 (SP823) ,0,5.74300318780948,5.2040066870768,0.693147180559945,1.38629436111989,1.94591014905531,1.79175946922805,0,5.57594910314632,0,4.62497281328427,4.0943445622221,3.76120011569356,0.693147180559945,0,6.09807428216624,0,4.21950770517611
Prevotella aurantiaca (SP825) ,1.38629436111989,4.52178857704904,0,0,0,0,4.30406509320417,0,1.38629436111989,1.94591014905531,0.693147180559945,0.693147180559945,0,5.75890177387728,0,0,0,1.6094379124341
Rothia dentocariosa (SP828) ,3.73766961828337,6.13988455222626,4.14313472639153,7.05098944706805,4.07753744390572,5.68697535633982,3.13549421592915,5.605802066296,4.49980967033027,6.02586597382531,5.48479693349065,5.24702407216049,4.81218435537242,2.83321334405622,4.26267987704132,5.12396397940326,7.31986492980897,3.91202300542815
Treponema sp._HMT_951 (SP853) ,0,2.07944154167984,1.38629436111989,0,1.09861228866811,0,0,1.38629436111989,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0,0,0,0,0,0,0,0,0,2.63905732961526,2.484906649788,1.38629436111989,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,3.25809653802148,1.09861228866811,3.17805383034795,0,0,0,0,1.09861228866811,0,2.56494935746154,0.693147180559945,1.09861228866811,1.6094379124341,0,0.693147180559945,3.46573590279973,2.39789527279837,1.09861228866811
Actinomyces graevenitzii (SP858) ,2.30258509299405,4.96284463025991,1.79175946922805,0,6.76157276880406,1.09861228866811,0,0,0,3.29583686600433,3.73766961828337,4.30406509320417,4.46590811865458,3.78418963391826,3.66356164612965,0,3.09104245335832,1.6094379124341
Triticum aestivum (SP869) ,0,1.79175946922805,3.61091791264422,0,0,0,0,6.72383244082121,1.94591014905531,1.09861228866811,0.693147180559945,0.693147180559945,0,1.38629436111989,0,3.13549421592915,0,0.693147180559945
Filifactor alocis (SP877) ,0,3.17805383034795,2.89037175789616,0,3.63758615972639,0,0,1.6094379124341,1.38629436111989,2.99573227355399,4.06044301054642,4.14313472639153,2.07944154167984,0,0,0,1.38629436111989,0
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,0,0,2.484906649788,0,2.70805020110221,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,3.89182029811063
Treponema lecithinolyticum (SP89) ,0,1.09861228866811,2.99573227355399,0,0,0,0,1.6094379124341,0.693147180559945,1.38629436111989,2.484906649788,0.693147180559945,0.693147180559945,0,0,4.17438726989564,3.13549421592915,0
Granulicatella elegans (SP892) ,5.01063529409626,6.26720054854136,7.38336814699238,5.15329159449778,7.65822752616135,7.89394513823596,7.7397944584087,5.84354441703136,6.59441345974978,6.70196036600254,6.58202513889283,7.55328660560042,7.70120018085745,4.63472898822964,7.27724772663148,5.4380793089232,7.74066440191724,7.48268182815465
Leptotrichia sp._HMT_221 (SP893) ,6.16120732169508,6.19236248947487,5.65948221575962,1.79175946922805,5.29831736654804,3.29583686600433,6.4723462945009,4.36944785246702,3.49650756146648,3.17805383034795,5.53338948872752,4.93447393313069,6.43615036836943,4.66343909411207,5.01063529409626,3.36729582998647,4.90527477843843,3.55534806148941
Treponema sp._HMT_246 (SP96) ,0,3.68887945411394,0,0,0.693147180559945,1.38629436111989,0,0,0,3.3322045101752,4.06044301054642,2.39789527279837,2.83321334405622,0,0,0,2.484906649788,0.693147180559945
Centipeda periodontii (SP98) ,2.70805020110221,0,0,0.693147180559945,1.09861228866811,1.6094379124341,1.38629436111989,2.07944154167984,1.38629436111989,2.19722457733622,3.52636052461616,0.693147180559945,1.79175946922805,0.693147180559945,0,0.693147180559945,1.94591014905531,1.79175946922805
Leptotrichia trevisanii (SP99) ,2.39789527279837,2.39789527279837,4.36944785246702,2.07944154167984,0.693147180559945,2.19722457733622,2.19722457733622,2.07944154167984,1.94591014905531,2.39789527279837,1.94591014905531,1.79175946922805,1.09861228866811,3.8286413964891,1.94591014905531,3.09104245335832,1.38629436111989,2.484906649788
Prevotella sp._HMT_313_veroralis (SPP1) ,4.87519732320115,4.02535169073515,0,1.79175946922805,2.94443897916644,0,3.58351893845611,0,1.6094379124341,2.77258872223978,2.63905732961526,3.95124371858143,3.40119738166216,4.39444915467244,4.12713438504509,1.38629436111989,3.09104245335832,0
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,2.83321334405622,2.99573227355399,2.484906649788,1.38629436111989,4.21950770517611,0,1.38629436111989,0.693147180559945,0,2.484906649788,3.09104245335832,3.04452243772342,2.39789527279837,1.79175946922805,2.484906649788,2.77258872223978,4.02535169073515,2.07944154167984
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,3.52636052461616,4.63472898822964,3.3322045101752,1.6094379124341,5.57594910314632,0,3.43398720448515,1.6094379124341,0.693147180559945,2.94443897916644,2.99573227355399,3.46573590279973,3.09104245335832,3.85014760171006,3.40119738166216,1.38629436111989,4.17438726989564,2.63905732961526
Eikenella_Neisseria canis_halliae (SPP103) ,2.56494935746154,2.07944154167984,0,3.17805383034795,2.56494935746154,3.49650756146648,0,1.09861228866811,1.94591014905531,2.63905732961526,3.17805383034795,1.6094379124341,0.693147180559945,0,0,0,0,1.79175946922805
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,4.30406509320417,2.99573227355399,0.693147180559945,2.19722457733622,2.07944154167984,1.38629436111989,2.19722457733622,1.94591014905531,2.39789527279837,3.25809653802148,3.8286413964891,0,3.2188758248682,0.693147180559945,2.30258509299405,3.09104245335832,3.87120101090789,2.63905732961526
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,3.52636052461616,5.61677109766657,7.00940893270864,6.23441072571837,7.50218648660292,6.44571981938558,7.72046169459972,4.66343909411207,8.03624994213212,5.9427993751267,6.77078942390898,6.62804137617953,7.29233717617388,5.82304589548302,6.19031540585315,3.46573590279973,6.07073772800249,6.68710860786651
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,5.11198778835654,1.38629436111989,0,0.693147180559945,0.693147180559945,2.19722457733622,0,0,0.693147180559945,1.38629436111989,2.70805020110221,0,0,1.09861228866811,0.693147180559945,1.94591014905531,2.39789527279837,0
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP112) ,1.38629436111989,1.38629436111989,3.73766961828337,2.19722457733622,2.83321334405622,0,2.63905732961526,3.36729582998647,0.693147180559945,4.34380542185368,4.52178857704904,4.02535169073515,2.63905732961526,0,1.38629436111989,2.70805020110221,3.61091791264422,1.79175946922805
Veillonella atypica_dispar (SPP113) ,6.84374994900622,8.43141741439483,5.36597601502185,5.40717177146012,7.2868764117507,5.6937321388027,6.62007320653036,4.29045944114839,4.67282883446191,5.14166355650266,5.36129216570943,5.74939298590825,6.65801104587075,7.44424864949671,6.36647044773144,4.39444915467244,6.54678541076052,4.34380542185368
Lautropia dentalis_mirabilis (SPP115) ,4.26267987704132,2.19722457733622,4.9416424226093,0.693147180559945,4.79579054559674,2.19722457733622,2.70805020110221,4.00733318523247,7.33823815006559,4.46590811865458,3.63758615972639,3.85014760171006,0.693147180559945,7.77359446736019,2.99573227355399,4.38202663467388,4.21950770517611,5.36597601502185
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,3.73766961828337,6.80239476332431,2.19722457733622,2.70805020110221,5.07517381523383,2.07944154167984,0.693147180559945,1.09861228866811,0.693147180559945,3.71357206670431,4.63472898822964,3.76120011569356,3.29583686600433,1.6094379124341,3.09104245335832,0.693147180559945,3.43398720448515,3.17805383034795
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,5.67332326717149,5.67332326717149,4.46590811865458,5.63835466933375,4.45434729625351,5.12989871492307,1.38629436111989,5.59471137960184,4.38202663467388,5.35658627467201,6.48768401848461,3.87120101090789,3.80666248977032,3.95124371858143,4.49980967033027,2.89037175789616,6.18826412308259,5.11198778835654
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,5.33753807970132,3.52636052461616,2.89037175789616,4.85981240436167,0.693147180559945,0,1.38629436111989,4.67282883446191,3.36729582998647,3.78418963391826,4.45434729625351,0.693147180559945,1.6094379124341,1.38629436111989,3.13549421592915,2.484906649788,3.61091791264422,1.6094379124341
