Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Fusobacterium periodonticum (SP366) ,5.33501198953913,6.77388501158377,5.12541586326248,4.38399852658255,3.20740575195134,5.95048453170292,6.23439153751868,0.687448300349838,2.06382531643507,6.17246460377241,3.8451937402496,6.59950111755494,6.49519863603356,6.17244380883004,5.65862214265953,2.50368187396793,3.1281071383614,6.31418022406295
Prevotella histicola (SP37) ,5.03638997704902,7.43348744882113,3.21724604219002,3.84769381751557,6.54997304916209,3.35605935610843,6.80572049011775,2.99003339334388,3.31658828493043,2.92364170253626,2.33583928637248,5.17269250156947,5.31193887330517,7.56830762096608,6.77017122235836,4.5944229709017,4.54949281929256,3.14113893553855
Treponema sp._HMT_231 (SP381) ,2.28751778142655,1.0398966948705,-0.0785908238143117,2.81160188582879,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,0.272065847207011,1.7842074193479,0.389929137317168,-0.387989129446053,0.706768687317074,1.1225878015805,0.113444698179966,4.78791782829378,-0.204097371813804,-0.0777368893296496
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.07987841664831,4.62341563332661,6.03287651568837,0.413706613030424,3.16484613753254,3.79789210838747,4.57745129109957,3.94554483837132,4.29741753794216,4.83466459259113,4.99176042203975,5.0968078040446,4.20327624878355,1.52805290968867,3.24893891410912,4.42327471470587,4.94339710499965,2.00170465235019
Johnsonella sp._HMT_166 (SP39) ,-0.485070940813228,0.816753143556292,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,1.69145241223378,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Mogibacterium timidum (SP391) ,-0.485070940813228,0.123605962996347,2.00085071786552,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,0.272065847207011,2.00735097066211,-0.708683151350942,0.710623159222056,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,0.894514916854306,-0.0777368893296496
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,0.901223420306662,2.26367212649262,0.614556356745634,0.413706613030424,3.7429239883077,0.465687598212266,0.966533378455348,0.687448300349838,0.272065847207011,2.00735097066211,-0.708683151350942,3.04599807503909,1.80538097598518,2.50888216270039,1.72288261061407,0.798933781729503,-0.204097371813804,1.71402257989841
Schaalia lingnae_[Not_Validly_Published] (SP400) ,0.613541347854882,3.11933823655034,-0.0785908238143117,0.413706613030424,5.02656419536751,0.465687598212266,0.966533378455348,0.687448300349838,0.272065847207011,2.2697152351296,0.900754761083159,2.55644984972039,2.4115167795555,2.82733589381893,3.00381645607613,0.105786601169558,-0.204097371813804,1.02087539933846
Corynebacterium durum (SP401) ,2.40530081708294,3.21464841635466,2.00085071786552,5.26573687695004,3.3615564317786,5.69679621506685,2.06514566712346,2.88467287768606,3.63936167719349,2.00735097066211,4.75090236279322,2.50238262845011,3.00935378031112,2.99438997848209,2.51133997097834,2.81383680227177,4.07256874720225,2.32015838346872
Corynebacterium matruchotii (SP402) ,6.60417221421429,3.55759316748149,3.61028863029962,5.16729680413679,3.49508782440312,4.20335721649563,1.8828241103295,5.54726070471151,5.16241497542877,5.20193410296126,7.43831554603905,3.68954831445967,3.67718315288678,1.1225878015805,4.52016394544422,2.87837532340934,5.44839180845485,4.78979756112593
Prevotella sp._HMT_942 (SP407) ,2.22297926028898,3.06804494216279,3.81322947429631,1.10685379359037,2.7374021227056,0.465687598212266,5.60610499116077,0.687448300349838,1.6583602083269,0.397913058228005,-0.708683151350942,0.710623159222056,4.70496938898627,2.03887853345466,0.113444698179966,0.105786601169558,3.0147784530544,3.65993272895372
Peptidiphaga sp._HMT_183 (SP409) ,1.71215363652299,2.76266329261161,1.0200214648538,5.28890393623157,0.722499102163339,0.465687598212266,0.966533378455348,3.73197073807326,0.965213027766957,2.47735459990784,2.469370678997,1.403770339782,0.013621506757129,0.429440621020557,4.90093644096201,0.105786601169558,1.87534416986603,-0.0777368893296496
Porphyromonas sp._HMT_930 (SP418) ,3.20380851330071,3.49090179298282,6.4710599184195,1.80000097415031,6.26179993815392,6.12516981397189,7.41383924099656,2.88467287768606,7.20646305713557,4.83466459259113,3.69803609591331,3.10851843202043,6.80484296948331,5.93882895764853,5.89109702140262,0.105786601169558,5.43069223135544,5.95534933246915
Streptobacillus felis (SP419) ,-0.485070940813228,-0.569541217563598,3.63498124289,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,5.16497045547556,0.706768687317074,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,3.52226224441924,0.529071071104511,1.867319325241,1.10685379359037,2.33193701459744,1.85198195933216,1.37199848656351,0.687448300349838,0.272065847207011,2.6492048568345,2.62352135882426,0.710623159222056,1.95953165581244,0.429440621020557,1.90520416740802,0.798933781729503,-0.204097371813804,2.96678554839377
Mitsuokella sp._HMT_521 (SP420) ,3.93376966698337,3.30165979334429,-0.0785908238143117,2.97865597049196,0.722499102163339,2.95059424800027,2.83833555535694,3.3265056299651,2.06382531643507,-0.29523412233194,-0.708683151350942,0.710623159222056,1.39991586787702,0.429440621020557,0.113444698179966,2.18522814284939,1.18219698930609,-0.0777368893296496
Alloprevotella sp._HMT_912 (SP421) ,3.09844799764288,1.0398966948705,1.867319325241,4.78315446549744,2.22657649893961,3.0306369556738,0.273386197895403,0.687448300349838,2.35150738888685,1.31420379010216,2.18168860654522,1.22144878298805,1.39991586787702,0.429440621020557,0.806591878739912,3.68930553962567,-0.204097371813804,1.30855747179024
Leptotrichia sp._HMT_498 (SP424) ,7.54923599552626,3.16812840071977,2.91714144973968,4.67638649007174,1.41564628272328,4.90833885470258,4.50749270249266,4.63869201893127,4.31511711504156,3.28828481612417,3.83461163091906,2.44522421461016,4.39564814143101,1.81573498214045,3.37154123620145,3.24128081709871,5.22962463174044,6.066448744796
Treponema sp._HMT_262 (SP425) ,0.208076239746717,0.816753143556292,2.22399426917973,0.413706613030424,0.0293519216033942,2.5451291398921,0.273386197895403,0.687448300349838,0.272065847207011,2.00735097066211,0.389929137317168,4.38269549501961,0.706768687317074,0.429440621020557,0.113444698179966,0.105786601169558,3.92303701323129,0.615410291230296
Oribacterium sinus (SP427) ,3.4467546919111,5.42442020974297,3.58497082231533,3.45822905075385,2.59430127906493,4.41693131679369,4.40052058294049,0.687448300349838,1.6583602083269,3.53340727415716,3.11995824513815,2.2510682001692,2.21084608409335,4.01295955947667,3.00381645607613,1.49208096228945,2.97395645853414,4.65846155906485
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,-0.485070940813228,3.41944282900068,-0.0785908238143117,0.413706613030424,1.41564628272328,3.10474492782752,0.273386197895403,2.29688621278394,1.88150375964111,-0.29523412233194,-0.708683151350942,0.305158051113892,1.62305941919123,3.26265396507677,2.6783940556415,0.105786601169558,-0.204097371813804,-0.0777368893296496
Prevotella sp._HMT_317 (SP429) ,4.00356542891891,1.37636893149171,2.6294593772879,4.43905830376557,2.42724719440176,3.10474492782752,3.85690513635151,1.38059548090978,4.26104989377129,2.10266115046643,3.07550648256732,2.7475050864831,2.78621022899691,3.26265396507677,2.51133997097834,2.59069325095756,2.88694508154451,3.91124715723462
Schaalia sp._HMT_172 (SP44) ,3.50391310575105,5.42442020974297,2.69399789842547,0.413706613030424,5.74637962300962,0.465687598212266,2.98143639899761,0.687448300349838,0.272065847207011,3.57596688857595,2.7253040531342,4.28483970501585,4.35742692861081,3.52048307437887,3.54743190266511,0.105786601169558,2.50395282928841,2.81263486856651
Solobacterium moorei (SP455) ,2.69298288953472,3.58934186579607,2.91714144973968,0.413706613030424,4.39879977407042,1.85198195933216,2.91244352751066,0.687448300349838,0.272065847207011,2.18967252745606,1.8562662061106,3.10851843202043,2.65267883637239,2.99438997848209,1.49973905929986,5.03304028632676,3.05399916620768,2.00170465235019
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,1.59437060086661,-0.569541217563598,3.41791673765217,1.10685379359037,4.2488596267795,3.46141987176626,0.273386197895403,0.687448300349838,1.6583602083269,1.65067602672337,1.8562662061106,1.403770339782,0.013621506757129,2.82733589381893,1.72288261061407,0.105786601169558,0.894514916854306,2.56132044028561
Kingella sp._HMT_012 (SP457) ,0.613541347854882,2.89619468523613,-0.0785908238143117,3.81490399469258,3.12039437496171,4.20335721649563,1.65968055901529,3.25239765781137,4.53474572424833,4.14741713415838,3.92604583687869,-0.387989129446053,2.57857086421867,4.86025741986387,3.29149852852791,2.30301117850578,3.76619454173832,1.53170102310445
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,-0.485070940813228,0.123605962996347,2.11863375352191,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,0.272065847207011,-0.29523412233194,-0.0155359707909962,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,4.92606816677459,1.18219698930609,-0.0777368893296496
Leptotrichia sp._HMT_212 (SP464) ,3.32159154895709,0.529071071104511,3.21724604219002,2.02314452546452,3.20740575195134,5.34848952079864,3.4922620227636,0.687448300349838,2.06382531643507,3.393645331782,3.2033398540772,3.34968048883731,2.21084608409335,4.52378518324266,2.05935484723528,1.49208096228945,2.09848772118024,5.12626979774715
Capnocytophaga sputigena (SP468) ,3.09844799764288,2.72629564844073,3.5049281146418,5.26573687695004,2.91972367949956,5.456120184991,3.56922306389973,2.47920776957789,4.12221344891707,3.28828481612417,4.24007673902723,2.44522421461016,2.31620659975117,5.1207885032497,3.94208609466906,0.798933781729503,2.2808092779742,4.21272255181874
Capnocytophaga leadbetteri (SP469) ,3.54028074992192,1.22221825166446,4.30343581085957,4.42103979826289,2.22657649893961,3.64374142856021,1.65968055901529,1.38059548090978,3.53016238522849,2.53797922172428,3.93570774779043,1.22144878298805,2.31620659975117,4.73350571422473,3.20448715153828,2.18522814284939,2.43495995780145,3.50578204912646
Leptotrichia sp._HMT_217 (SP470) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,1.37199848656351,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,1.39991586787702,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,1.53170102310445
Butyrivibrio sp._HMT_080 (SP477) ,-0.485070940813228,-0.569541217563598,2.48635853364723,0.413706613030424,3.76702153988676,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,1.31420379010216,1.77622349843706,-0.387989129446053,1.95953165581244,0.429440621020557,0.113444698179966,1.71522451360366,-0.204097371813804,-0.0777368893296496
Selenomonas flueggei (SP478) ,2.65042327511592,-0.569541217563598,-0.0785908238143117,2.20546608225848,0.0293519216033942,2.07512551064637,2.21929634695072,1.38059548090978,0.965213027766957,-0.29523412233194,1.77622349843706,-0.387989129446053,0.706768687317074,0.429440621020557,0.113444698179966,0.798933781729503,-0.204097371813804,-0.0777368893296496
Rothia mucilaginosa (SP479) ,5.91850325712159,6.56614612946455,6.98274354309613,6.70527575258874,6.84608780219836,6.77923564448936,4.05757583181366,5.06947493502372,6.55806394171588,6.90294945477,5.63343826737021,6.94829653057524,7.97881979736931,6.27008227839396,8.58396548139777,3.79466605528349,5.59196037895157,7.44682433695571
Prevotella sp._HMT_304 (SP48) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.47920776957789,1.88150375964111,-0.29523412233194,-0.708683151350942,3.81670348994491,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,1.91282433198514,2.68855532045788,3.96446044402024,1.51231890169853,0.722499102163339,1.15883477877221,0.966533378455348,0.687448300349838,1.37067813587512,3.31568379031228,3.69803609591331,2.17696022801548,1.11223379542524,0.429440621020557,1.49973905929986,0.105786601169558,3.80323581341867,-0.0777368893296496
Treponema denticola (SP490) ,-0.485070940813228,1.82835405523477,1.867319325241,0.413706613030424,2.80194064384318,0.465687598212266,0.273386197895403,2.47920776957789,2.21797599626232,2.2697152351296,1.5939019416431,2.94421538072915,1.39991586787702,0.429440621020557,0.113444698179966,4.63838609432281,1.18219698930609,-0.0777368893296496
Prevotella sp._HMT_305 (SP491) ,-0.485070940813228,3.99480697390424,-0.0785908238143117,0.413706613030424,3.49508782440312,0.465687598212266,3.16375795579157,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.706768687317074,3.72527748702489,2.51133997097834,0.105786601169558,-0.204097371813804,-0.0777368893296496
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,2.88222488917325,0.123605962996347,-0.0785908238143117,1.10685379359037,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.965213027766957,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.706768687317074,0.429440621020557,0.113444698179966,3.40162346717389,0.489049808746141,-0.0777368893296496
Anaeroglobus geminatus (SP493) ,2.15398638880203,-0.569541217563598,-0.0785908238143117,2.71629170602447,0.0293519216033942,0.465687598212266,0.966533378455348,3.46003702258962,0.272065847207011,-0.29523412233194,-0.708683151350942,0.305158051113892,4.10796606897923,0.429440621020557,0.806591878739912,8.09024933343175,-0.204097371813804,1.02087539933846
Prevotella sp._HMT_526 (SP494) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.722499102163339,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.397913058228005,1.93037417826432,0.710623159222056,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Mycoplasma faucium (SP495) ,-0.485070940813228,3.23712127220672,2.00085071786552,0.413706613030424,2.42724719440176,0.465687598212266,0.273386197895403,3.25239765781137,1.37067813587512,1.31420379010216,1.99936704975127,3.22292878319817,1.11223379542524,0.429440621020557,0.113444698179966,0.105786601169558,1.74181277724151,-0.0777368893296496
Atopobium sp._HMT_416 (SP509) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,6.48760261857566,-0.204097371813804,-0.0777368893296496
Eikenella corrodens (SP51) ,2.51066133274076,1.50990032411624,2.96593161390911,1.80000097415031,1.1279642102715,2.5451291398921,2.06514566712346,2.29688621278394,2.21797599626232,3.13875308215321,2.81767737326522,0.710623159222056,1.11223379542524,2.37535077007587,1.49973905929986,1.89754607039761,2.19379790098457,2.75547645472657
Leptotrichia hongkongensis (SP511) ,3.4661727777682,4.10328761689831,2.31930444898406,6.13073431443665,3.39664775158987,6.49637285847353,4.79517477494444,5.66418204277041,4.07872833697733,4.2691140691359,5.65606760550097,3.27557251668359,4.10796606897923,4.27958822273062,5.0970513198883,6.03803178861757,5.42352374187683,3.91124715723462
Eikenella halliae (SP513) ,1.30668852841483,1.50990032411624,3.09946300653363,4.86805390928393,2.91972367949956,3.60118181414142,1.8828241103295,2.88467287768606,4.36641040942911,4.13558267651137,4.62885492835038,2.00990614335232,2.49852815654513,3.56493483694971,3.75103085790635,1.49208096228945,3.37942156664231,3.81408340878098
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,5.59942847226194,5.52402855248154,3.68260929187925,4.05129277275681,5.55081283946564,0.465687598212266,4.18540920332355,5.00493641388615,2.21797599626232,2.18967252745606,2.38235930200737,2.97930670054042,3.96486522533856,3.92594818248704,4.02546770360811,0.105786601169558,5.04817605623283,4.45486260382361
Leptotrichia hofstadii (SP518) ,3.74903556378403,1.99540813989794,3.17950571420717,3.84769381751557,0.722499102163339,5.46289987197638,3.4922620227636,3.25239765781137,3.60427035738222,3.10596325933022,3.40219071282237,2.97930670054042,3.10466396011544,1.1225878015805,2.51133997097834,4.0178096065977,4.03000913278346,4.9656882275896
Romboutsia timonensis (SP519) ,-0.485070940813228,0.123605962996347,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,1.37067813587512,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Treponema amylovorum (SP520) ,-0.485070940813228,0.529071071104511,-0.0785908238143117,0.413706613030424,2.59430127906493,0.465687598212266,1.65968055901529,3.82294251627899,2.83701520466855,-0.29523412233194,2.84666491013847,1.80923544789017,0.013621506757129,0.429440621020557,0.113444698179966,5.82281430257578,4.09996772139037,-0.0777368893296496
Leptotrichia sp._HMT_219 (SP521) ,-0.485070940813228,-0.569541217563598,1.30770353730558,0.413706613030424,1.1279642102715,2.5451291398921,1.8828241103295,0.687448300349838,2.35150738888685,2.2697152351296,2.42681106457821,-0.387989129446053,0.013621506757129,3.83063800268271,2.41602979117401,0.798933781729503,0.894514916854306,2.00170465235019
Prevotella saccharolytica (SP534) ,3.38613007009466,0.123605962996347,-0.0785908238143117,3.12175681413263,0.722499102163339,0.465687598212266,1.37199848656351,1.38059548090978,1.88150375964111,1.31420379010216,1.08307631787711,0.710623159222056,1.39991586787702,2.50888216270039,1.21205698684808,1.49208096228945,1.58766209741425,2.40716976045835
Streptococcus sanguinis (SP535) ,6.89705342492428,3.96305827558966,7.97878666474368,7.35004934886447,5.67125899254151,7.327398938693,4.14458720880329,5.88594533161566,6.64196683003524,6.94541557192353,5.85658181868442,5.49254385695465,4.3176865999613,2.37535077007587,5.84678597507771,5.15564260841909,6.45647777802588,6.91435953808624
Prevotella oris (SP537) ,3.57537206973319,3.82490793710884,3.99894662009141,4.94630610618368,2.51425857139139,3.0306369556738,3.88430411053963,3.63188727951628,4.34960329111273,3.34235203739445,3.45019993200873,3.19552980901006,3.79781114067539,3.92594818248704,4.22431856235328,7.45694482760025,4.44029352732757,3.70645274458861
Bergeyella sp._HMT_931 (SP540) ,0.208076239746717,1.0398966948705,2.40631582597369,0.413706613030424,3.43054930326555,3.17373779931448,3.53148273591688,0.687448300349838,0.965213027766957,-0.29523412233194,0.677611209768949,-0.387989129446053,1.11223379542524,2.03887853345466,0.806591878739912,0.105786601169558,2.36085198564773,-0.0777368893296496
Prevotella sp._HMT_396 (SP543) ,1.30668852841483,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,1.15883477877221,3.04597492013518,0.687448300349838,0.272065847207011,0.80337816633617,-0.708683151350942,1.91459596354799,0.706768687317074,4.0930022671502,0.806591878739912,0.105786601169558,-0.204097371813804,1.02087539933846
Fretibacterium sp._HMT_360 (SP553) ,-0.485070940813228,0.529071071104511,1.71316864541374,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,1.5939019416431,1.403770339782,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,1.18219698930609,-0.0777368893296496
Leptotrichia wadei (SP554) ,6.02220677157178,2.06951611205166,2.48635853364723,4.98841759153381,1.41564628272328,4.39751323093659,3.76989375936188,5.84073989484762,2.46929042454323,3.44243549595143,4.67581191143815,2.38459959279373,3.14911572268628,2.82733589381893,3.00381645607613,4.35428184321892,4.78633521496493,3.55984927039674
Streptococcus anginosus (SP567) ,-0.485070940813228,1.73304387543045,-0.0785908238143117,0.413706613030424,2.7374021227056,0.465687598212266,0.273386197895403,2.76688984202967,1.37067813587512,3.46596599336162,4.5330638637087,3.80166561258037,0.013621506757129,0.429440621020557,1.49973905929986,2.99615835906572,5.05859281709108,-0.0777368893296496
Prevotella nanceiensis (SP568) ,2.40530081708294,4.37210120504571,3.25361368636089,3.70954347903475,3.49508782440312,4.04920653666838,4.38426006206871,0.687448300349838,1.6583602083269,2.47735459990784,0.677611209768949,4.19697834922452,2.78621022899691,4.30064163192845,4.90093644096201,0.105786601169558,2.68627438608236,3.53318102331457
Veillonella dispar (SP570) ,6.27418432985046,4.1489576537315,4.977654981534,5.46356262027996,3.58469998309281,6.9714716583405,4.83773438936324,5.49146934508309,5.41372940370967,3.86364896102773,4.61432682778747,4.65543598747319,5.12560929511367,5.1568284397329,6.46258368955976,4.76922569528162,5.08920745291069,3.9476148014055
Lautropia mirabilis (SP58) ,5.73153516027164,6.6082411986316,5.72654414510218,8.05910431245906,4.27784716365275,7.52959155968433,4.49289390307151,6.6587101401403,8.60292946043176,5.73063185149337,4.88230382915992,4.60244345733268,4.05667277459168,6.97909136325437,3.8023241522939,5.05454649154773,4.79984893413165,6.32418030739754
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,1.91282433198514,5.30538951328843,2.48635853364723,1.10685379359037,5.0855977269517,0.465687598212266,3.16375795579157,2.99003339334388,1.6583602083269,1.7842074193479,0.900754761083159,1.91459596354799,2.65267883637239,0.429440621020557,1.21205698684808,2.59069325095756,3.19710000984835,1.71402257989841
Clostridioides difficile (SP599) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.485070940813228,0.123605962996347,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,2.18967252745606,-0.708683151350942,3.56325458913537,0.706768687317074,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Fusobacterium sp._HMT_248 (SP607) ,1.99983570897477,2.98580684392582,-0.0785908238143117,0.413706613030424,3.69291356773304,2.25744706744032,1.65968055901529,0.687448300349838,2.75697249699501,-0.29523412233194,1.08307631787711,4.11182054088421,2.90399326465329,1.52805290968867,0.113444698179966,0.105786601169558,3.05399916620768,4.36491436716067
Cryptobacterium curtum (SP612) ,0.901223420306662,-0.569541217563598,1.0200214648538,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.63335844940515,0.272065847207011,0.397913058228005,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,5.46237287584157,1.58766209741425,-0.0777368893296496
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,-0.485070940813228,-0.569541217563598,2.11863375352191,0.413706613030424,0.0293519216033942,0.465687598212266,0.966533378455348,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,1.91459596354799,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,1.30855747179024
Stomatobaculum sp._HMT_097 (SP614) ,2.22297926028898,-0.569541217563598,1.0200214648538,1.10685379359037,1.41564628272328,0.465687598212266,4.93682529200747,0.687448300349838,0.272065847207011,3.23112640228422,-0.708683151350942,4.1446103637072,0.706768687317074,0.429440621020557,1.49973905929986,0.105786601169558,1.74181277724151,3.61114256478429
Oribacterium asaccharolyticum (SP619) ,2.40530081708294,3.69313865947772,2.31930444898406,0.413706613030424,4.05470361233854,1.85198195933216,3.53148273591688,3.46003702258962,0.272065847207011,1.65067602672337,1.93037417826432,1.80923544789017,2.21084608409335,2.03887853345466,1.21205698684808,0.105786601169558,3.48478208230013,2.2248482036644
Bergeyella sp._HMT_322 (SP623) ,1.99983570897477,1.9153654322244,2.31930444898406,2.97865597049196,2.42724719440176,5.3709623766507,3.73912210069513,1.78606058901795,2.57465094020106,2.2697152351296,3.14146445035912,3.10851843202043,3.00935378031112,5.41304724272889,1.90520416740802,0.105786601169558,2.09848772118024,4.56665400981172
Bergeyella sp._HMT_907 (SP624) ,1.46083920824209,1.0398966948705,2.31930444898406,1.10685379359037,1.1279642102715,3.0306369556738,0.273386197895403,1.38059548090978,2.06382531643507,1.7842074193479,2.469370678997,0.305158051113892,0.013621506757129,2.7320257140146,0.113444698179966,0.105786601169558,1.4053405406203,2.2248482036644
Leptotrichia sp._HMT_847 (SP663) ,1.81751415218082,2.79775461242288,3.81322947429631,2.89861326281842,0.0293519216033942,0.465687598212266,2.47061077523162,4.96411441936589,3.10527919126323,2.00735097066211,1.08307631787711,2.50238262845011,1.11223379542524,1.52805290968867,3.00381645607613,5.18096041640338,3.64605022989625,-0.0777368893296496
Capnocytophaga gingivalis (SP682) ,2.40530081708294,2.32083054033257,3.44776970080185,3.81490399469258,2.91972367949956,4.1545670523262,0.966533378455348,2.76688984202967,2.46929042454323,2.74928831539148,3.02898646693243,1.22144878298805,2.4115167795555,4.3414636264487,2.75250202779523,0.105786601169558,1.18219698930609,2.11948768800657
Lachnoanaerobaculum saburreum (SP687) ,3.4467546919111,1.22221825166446,-0.0785908238143117,3.1862953352702,1.97526207065871,4.29432899470136,1.8828241103295,2.47920776957789,2.35150738888685,3.84790060405959,4.12759875560054,0.998305231673837,0.013621506757129,0.429440621020557,2.31066927551619,2.30301117850578,2.97395645853414,3.21809997667468
Alloprevotella rava (SP691) ,0.208076239746717,4.55442276183966,3.61028863029962,2.89861326281842,5.79767291739717,0.465687598212266,4.91777709703678,0.687448300349838,1.6583602083269,2.18967252745606,0.677611209768949,2.97930670054042,2.4115167795555,1.1225878015805,3.98464570908786,6.05902993545734,2.68627438608236,1.86817325972566
Peptostreptococcus stomatis (SP693) ,3.09844799764288,0.816753143556292,2.91714144973968,0.413706613030424,4.07240318943794,1.56429988688038,0.273386197895403,1.78606058901795,0.272065847207011,3.44243549595143,3.66076470111608,3.88867698957,2.4115167795555,2.91434727080856,1.49973905929986,0.105786601169558,2.19379790098457,1.71402257989841
Cardiobacterium hominis (SP695) ,1.59437060086661,1.62768335977262,3.09946300653363,4.50805117525252,2.10879346328323,4.39751323093659,0.966533378455348,1.78606058901795,3.70605305169216,3.17050178046779,3.63512227050274,1.22144878298805,0.706768687317074,3.6074944513685,3.60995225964645,0.798933781729503,2.2808092779742,3.99980055457607
Alloprevotella sp._HMT_473 (SP71) ,3.07027712067619,6.27100531172509,5.59816297845397,0.413706613030424,6.83285717921173,5.86836498008455,7.15889586793022,4.55864931125773,4.38293971138032,1.90199045500428,4.90444495503713,3.99403750522783,7.29225044907781,2.37535077007587,1.21205698684808,1.49208096228945,6.78891775111916,6.63521931134742
Scardovia wiggsiae (SP716) ,2.8107659251911,0.529071071104511,2.40631582597369,2.02314452546452,0.0293519216033942,0.465687598212266,0.273386197895403,4.83058302674137,1.6583602083269,-0.29523412233194,-0.708683151350942,1.91459596354799,0.013621506757129,2.37535077007587,1.72288261061407,2.4083716941636,2.68627438608236,1.02087539933846
Dialister pneumosintes (SP717) ,-0.485070940813228,2.68855532045788,3.14028500105389,0.413706613030424,3.02508419515739,0.465687598212266,0.273386197895403,2.07374266146973,0.272065847207011,1.7842074193479,3.4657041185447,1.69145241223378,1.39991586787702,0.429440621020557,0.113444698179966,6.39178469567842,2.36085198564773,1.30855747179024
