Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP14) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,4.39350594081128,8.48917399637229,7.94036413865121,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,0.0211258541991184,1.09890746020077,-0.883717523668182,3.07109006656293,8.68252302833457,7.31840446606953,2.67554694871204,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,0.213371894373236,-0.73743195128903,-1.05047841890924,3.42040372911319,9.54611980350853,9.33916145646368,1.59712273834446,2.86728423579291,1.75704166921351
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,3.81876926101917,4.11951978865243,4.06184754502335,3.38594793981461,4.05486248223399,3.8284221963672,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.33640084167071,3.52819750679377,3.54225363655867,3.2129730066794,3.43830652631753,3.21062703855392,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.14684550752215,3.59117236229338,3.45315956494758,2.4820554356916,2.75907561017745,3.46038108760761,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Fusobacterium nucleatum_subsp._vincentii (SP141) ,3.13488998739,3.39006784316205,3.38051484787717,1.35779969252233,0.868509849071347,1.10932215907841,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.99859438203636,3.08222052976871,3.11913359321178,0.0211258541991184,0.405760279640821,0.725720388765918,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.98699680658025,2.86293386192217,2.99420577188843,-0.192093213734929,-0.0442847707290844,1.14674615842698,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Alloprevotella sp._HMT_308 (SP142) ,2.14789168335156,1.98958884705021,2.25813233987515,4.98214062549869,4.90804617479845,4.92336475614635,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.6338725061706,1.67239567123862,1.93281572412457,4.67825577911792,4.7331987240303,4.6297112224968,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.52214012295726,1.68427886558052,1.47907853892557,4.27954557962864,4.38653202811423,4.43016050443275,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Aggregatibacter sp._HMT_513 (SP143) ,3.47030737159273,3.75236077940501,3.55835209222379,0.441508960648174,1.45629651397347,2.15077603390657,1.99561066801291,1.81503356857165,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.54792155315693,3.28816271872437,3.3253406349951,-1.07748643446899,1.4173611913193,1.06219262538713,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.93687241939768,3.2001907200038,3.19737085627175,0.213371894373236,0.36118033737908,1.14674615842698,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga ochracea (SP144) ,2.76921312934025,2.84096003282504,2.92516837643141,-0.251638219911771,-0.740928063362753,0.703857050970242,1.99561066801291,2.10271564102344,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.48464863093412,2.64124873320363,2.82378864801443,-0.384339253909046,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.25302763150005,2.695879777259,2.4536381789237,-0.885240394294874,-0.73743195128903,0.335815942210654,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia trevisanii (SP145) ,2.44542605224636,2.68273602761015,2.5037029269768,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.20388700132692,2.24775981614218,2.18551807768032,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.18601692121709,2.42961179931104,2.25610720346622,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Schaalia sp._HMT_877 (SP146) ,2.15774397979457,2.34626379098894,2.36555258849598,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.88663547466596,2.84738093869131,3.14550046905253,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.38203739735253,3.19626144186391,3.47377885215032,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Pelagerythrobacter marensis (SP147) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,2.68875784857286,5.71363355366766,5.44767534842115,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,5.96617402441766,6.59427373998962,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,6.6700544412636,5.63974449704695,1.59712273834446,1.7686719471248,1.75704166921351
Porphyromonas catoniae (SP148) ,2.55665168735658,2.58528069145944,2.70730188221804,4.68642638134965,4.73134261030872,4.5540046526803,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.36295169595661,2.43453572328552,2.50661614705195,4.43996646199572,4.50010484186292,4.30366828217257,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.90162974466216,2.49520908179685,2.32279857796489,4.23275341812188,4.23930179113154,4.18063019794535,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Bergeyella sp._HMT_322 (SP149) ,3.13119312550868,3.29792166670038,3.26315118735799,5.11899980821589,5.35939088865731,4.9048113482506,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.83295532520234,2.91375600763618,2.90264722292675,5.01382344760871,5.2616891839761,4.93932837181484,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.33307033917359,2.72152220787234,2.78063167159037,4.71687842658483,4.66524543058325,4.7020942199164,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus sanguinis (SP15) ,4.19334631634999,4.35044284816823,4.41920137561409,7.35921457048348,7.58607267687896,7.52496452322671,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.55624699515293,4.86749909491268,4.83629563797347,8.03931219309883,8.2525457774666,8.40293553115717,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.00986799677169,5.180786427047,5.19265060562988,8.55446414080857,8.66765249747966,8.62917784587618,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sp._HMT_902 (SP150) ,2.3610849038126,2.5451146497341,2.32781226051314,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.20388700132692,2.19270003895916,2.17576190273496,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.90162974466216,2.04095380951925,1.85064209535805,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Parvimonas micra (SP151) ,3.24650397201967,3.21755715693236,3.54420758483763,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.0706976759377,3.28816271872437,3.30336172827632,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.52932109740561,3.49373791190798,3.36614818795795,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella sp._HMT_472 (SP152) ,2.1379413524984,2.13554275967328,2.11423816021508,2.83940423344654,3.13027294754514,2.61339955585468,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.01464500168839,1.89870879731411,1.84124853059908,2.81433386364164,2.98975783207305,2.58201837913154,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.00488360886098,1.68427886558052,1.81555077554678,2.05919858487157,2.75907561017745,2.75618407086108,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Shigella flexneri (SP153) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,1.40956846046349,1.28879226506148,6.37366616274371,6.7632378507366,6.65369826270062,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,5.07344222151041,5.59984136284356,6.40503502119422,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,4.89295960434879,4.71311092629124,5.47061373591782
Phyllobacterium myrsinacearum (SP154) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,7.94845984037231,7.51024204232188,1.59712273834446,1.7686719471248,1.75704166921351
Haemophilus parainfluenzae (SP155) ,4.26736282648325,4.43193588241941,4.39028369797451,4.09216720194191,3.73640875111545,3.76021394634067,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.13890055915802,4.26859757220426,4.35761844984286,3.86415598814031,3.9022678411073,3.88696710079748,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.93908359072632,4.14203452630257,3.98867780130394,3.54557640454844,3.42145113207064,3.74531212668751,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Citrobacter koseri (SP156) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,6.53023522343525,6.77648307748663,6.60788872666933,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,5.04267056284366,5.27605428574967,5.96631269132957,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,5.20804065098869,4.81319438484823,5.28340219382967
Cardiobacterium valvarum (SP157) ,0.528503440064294,0.876587820929995,1.17992892283824,3.92274904998387,3.72498005529183,3.93268320669161,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.916032713020279,1.58970395539351,1.57614078018584,3.5176334156656,3.83974748412597,3.61609214666208,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,-0.126518502630123,0.749969628203689,0.0927841778056808,3.14011129644028,3.56663314191514,3.3439707357632,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Halomonas alkaliantarctica (SP158) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,5.95286324273349,5.38313682728358,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,2.66562495845476,7.36797257207352,7.39975010552348,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,7.59314021627059,7.61194050837319,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia hofstadii (SP159) ,2.8260759912348,3.04439851305992,3.11276699032621,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.711950192397,2.8858472195191,2.93068644299115,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.47617118281426,2.38631499355771,2.66539640801279,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia sp._HMT_221 (SP16) ,4.9646630833181,5.07998173883973,5.09799424272235,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.81446376492896,5.01587425798705,5.11916835728721,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.65596069832838,5.02284067625119,5.01276510363381,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,2.79026653853808,2.80368863802781,2.79540914972831,4.53585352287028,4.43522166921108,4.4650571666638,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.54527325275056,2.61685728007947,2.41832353990627,4.52463238641071,4.22895207136235,4.42948845537361,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.2343354984879,2.50311426130396,2.48154696704078,4.02003438414356,3.98995586742331,4.16445733869975,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Peptidiphaga gingivicola (SP161) ,1.9516117743069,2.20700172365543,2.55861868457292,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,4.50061091382181,2.89823017749558,1.60298153827805,1.75260255664035,1.75585846274971,2.67389063057265,3.01819867100378,2.93528415223978,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.15439271315753,3.34928662916943,3.03722315697212,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Ralstonia pickettii (SP162) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,4.78529982652796,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.72725654855324,7.9993574868813,7.62831514324498,1.59712273834446,1.7686719471248,1.75704166921351
Halomonas titanicae (SP163) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,5.5916186031047,6.37019663004594,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,2.66562495845476,7.09757613590877,7.21492541851141,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,7.58406985930062,6.88521703227964,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus constellatus (SP164) ,0.668265382439453,0.832136058359162,0.818915577300914,3.00645831810971,3.24805598320152,3.10175232376861,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.93668346021868,2.0065977593253,1.89459451130437,4.06417712203367,4.40853764833743,4.56301984799813,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.12477329597637,2.16978668136222,2.10768719834795,4.43776958484353,4.37455583706751,4.65330405574696,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella denticola (SP168) ,2.31189465962183,2.18374486149116,2.46254485448329,4.16720238788483,4.32166696966421,3.74837948869366,1.99561066801291,3.20132792969155,4.1220056091177,1.60298153827805,1.75260255664035,1.75585846274971,1.71578962863848,1.93598019211134,1.96962969724729,4.22581847359008,3.7730561096273,3.73140299317308,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.86135584552422,1.87843488002148,2.24454638106514,3.17520261625154,3.38970243375606,3.68572002948526,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella histicola (SP169) ,1.83683625971447,1.94578622439181,1.72647262920631,2.58157512414445,3.22936385018937,3.05523230813372,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.59660111137336,1.83332603805126,1.85485418265486,1.96703600325443,2.73303798522524,2.44848698650702,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.37755889414615,1.86361979423634,1.42778524453802,1.67970896316666,2.03515677095075,1.94525385464475,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Salmonella enterica (SP17) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,0.153826888196394,-0.740928063362753,-0.682437310149648,1.99561066801291,8.26339539742007,3.4860168423977,12.1628226105451,12.3165332965633,12.203267866541,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,11.5009108790074,11.3411382403049,11.9282140883605,-1.73595641506422,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-0.357331238349291,2.03410936799329,1.49957044622545,3.17164496557533,11.1249709396697,10.9418295279733,11.2062414489439
Prevotella sp._HMT_942 (SP172) ,2.08664805811084,2.2736930981541,2.36555258849598,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.9893271937041,1.81972038599548,2.15595927543878,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.35508603829409,1.81781025820504,1.86773652871735,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Dialister invisus (SP174) ,3.25635626846268,3.34321242588055,3.28184332037014,3.98246828468549,3.80236671890725,3.97152304000787,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.16468946398877,3.12768290384546,3.26781679085691,4.08156886474554,3.86365300497952,3.94459621363412,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.93687241939768,3.09264917839961,3.02130770166622,3.20910416792723,3.42145113207064,3.18362808568802,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Stomatobaculum longum (SP176) ,3.54403834091446,3.70980116498621,3.79044424911402,2.63873353798439,2.81441999812666,3.03113475655466,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,2.44574973720029,1.75585846274971,3.43171102147503,3.38719409933055,3.40011386939755,2.41902112699749,2.51597347998741,2.69980141478793,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.44863218615547,3.72038409377339,3.64813223929509,2.58049550850485,2.5584049147153,2.84134187920139,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,2.45018884977346
Tannerella serpentiformis (SP177) ,0.966758370995449,1.80153661554726,1.3723008154857,3.67033511636954,3.70172319312756,3.81737236018062,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.782501320395756,0.963248149332236,0.808885627472169,3.35333036437432,3.61458576865552,3.53512308412842,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,0.938192234362305,0.917023712866855,0.968252915159581,3.04658523842945,3.02376816440453,3.21220145813208,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Lachnoanaerobaculum gingivalis (SP178) ,1.27044078479367,1.142290986663,1.01562587154697,4.51904640455389,4.04656367941929,4.45922624635301,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.559357769081547,0.861465455022294,0.808885627472169,4.18000893755879,4.40396098131002,4.48225849135367,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,0.20995373399109,1.1246630776451,0.734638063978075,3.92694396107754,4.10675513516956,4.22252113965451,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces gerencseriae (SP18) ,2.69755714043382,2.87689204205111,3.02575561333658,2.55172216099476,2.55490880264158,2.87291075133977,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.18557795193612,3.55994620510835,3.46158573349121,3.45511305868426,3.75566436691543,3.57062977258533,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.68236374387851,3.64537918012981,3.72773528989406,3.55741086219544,3.80586283098097,3.88399551422146,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Cardiobacterium hominis (SP180) ,2.06537065966356,2.30544179646868,2.3181503496014,2.52095050232801,1.96712213773946,1.88251204731189,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.10235058210749,1.83332603805126,2.07257766649973,1.81288532342717,1.9098376764171,1.8888711985716,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.35508603829409,1.75327173706747,1.83325035264619,1.41734469869917,1.74747469849897,1.8939605602572,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Lachnoanaerobaculum orale (SP185) ,2.35305273211534,2.47729205339534,2.34686045548383,1.35779969252233,0.645366297757137,1.51478726718657,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.14713418473447,2.15423375813136,2.18551807768032,1.11973814286723,1.21669049585715,0.725720388765918,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.86135584552422,2.19152666799863,2.23285034130195,0.906519074933181,0.872005961145071,0.741281050318819,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Herbaspirillum huttiense (SP187) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,2.70159382694616,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,6.86086261193488,8.01267747528541,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella sp._HMT_300 (SP188) ,3.25635626846268,3.37944827433459,3.27067001977201,3.93041192272943,3.90346283577862,3.60802213099874,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.05903573618986,2.9930927498727,3.16756018711726,3.62299393132343,3.41391507319337,3.42034756953599,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.80200502123042,2.78289115424863,3.03722315697212,2.67010766719454,3.04675768262923,3.28025492137709,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,2.19621026062237,2.33621345513544,2.3181503496014,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.86188224713598,2.18322129500461,2.27817690816303,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.86135584552422,1.81781025820504,1.94908216817131,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Leptotrichia buccalis (SP19) ,4.36148323815199,4.37966139416737,4.35924458300661,5.53064731623237,5.67906686478439,5.52615271594698,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.2738005367551,4.3034848312047,4.22155541029656,5.44313469308971,5.49643828141061,5.65152374734548,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.86431568322231,4.12351547853533,4.13055838853939,5.40632874526345,5.41530074341507,5.47014270864946,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
