Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Ottowia sp._HMT_894 (SP72) ,178,172,188,996,620,679,0,0,0,0,0,0,309,295,256,809,862,659,0,0,0,0,0,0,117,146,114,475,387,668,0,0,0,0,0,0
Schaalia sp._HMT_180 (SP76) ,1276,1283,1304,1016,998,748,0,0,0,0,0,0,2250,2037,1742,1370,1546,1783,0,0,0,0,0,0,2512,2405,2033,2137,2128,3082,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,182,209,237,0,0,0,0,0,0,0,0,0,213,168,107,0,0,0,0,0,0,0,0,0,94,141,99,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP78) ,137,139,157,52,51,35,0,0,0,0,0,0,350,309,294,106,108,108,0,0,0,0,0,0,294,335,265,114,103,128,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP79) ,420,371,420,2,5,1,0,11,0,0,0,0,1139,1121,1054,8,17,8,0,0,0,0,0,0,1393,1122,1193,11,21,26,0,0,0,0,0,0
Prevotella oris (SP8) ,620,622,622,806,685,578,99,31932,23989,0,0,0,558,446,435,641,557,548,69,20241,20814,0,0,0,362,365,273,292,301,486,42,31626,27035,0,1,0
Granulicatella adiacens (SP80) ,2973,2593,2321,1455,1545,1464,1,36,0,0,0,0,3088,2944,2787,1621,1796,1714,0,0,0,0,0,0,3068,3486,2800,1713,1533,2309,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP81) ,1298,1278,1249,0,0,0,0,18,0,0,0,0,2963,3225,2732,0,0,0,0,0,0,0,0,0,3282,3405,2983,0,0,0,0,0,0,0,0,0
Veillonella sp._HMT_780 (SP82) ,789,686,722,0,0,0,0,0,0,0,0,0,597,452,481,0,0,0,0,0,0,0,0,0,274,336,285,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_475 (SP83) ,0,0,0,326,378,227,0,0,0,0,0,0,0,0,0,226,256,220,0,0,0,0,0,0,0,0,0,115,124,185,0,0,0,0,0,0
Leptotrichia hongkongensis (SP84) ,476,484,444,1131,1372,931,0,0,0,0,0,0,653,587,472,994,841,759,0,0,0,0,0,0,253,343,256,632,545,829,0,0,0,0,0,0
Escherichia fergusonii (SP85) ,0,0,0,0,0,0,0,583,32,17339,17332,15742,0,0,0,0,0,0,0,0,0,9118,6848,12279,0,0,0,0,0,0,0,0,0,6091,4429,5768
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,45,67,62,6982,8710,5665,0,0,0,0,0,0,60,50,60,6548,6812,5613,0,0,0,0,0,0,47,52,48,4257,4343,6045,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP87) ,681,601,607,19,5,12,0,0,0,0,0,0,797,513,609,12,11,10,0,0,0,0,0,0,319,391,384,11,7,10,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP88) ,34,18,40,31,41,25,0,0,13,0,0,0,306,224,232,93,53,42,0,0,0,0,0,0,245,200,238,47,58,68,0,0,0,0,0,0
Capnocytophaga sp._HMT_412 (SP89) ,175,150,192,0,0,1,0,0,0,0,0,0,192,171,148,1,1,0,0,0,0,0,0,0,94,104,93,0,0,2,0,0,0,0,0,0
Alloprevotella tannerae (SP9) ,1141,832,995,0,0,0,0,10,0,0,0,0,1131,766,831,0,0,0,0,0,0,0,0,0,441,558,479,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP90) ,77,68,87,10,7,8,0,0,0,0,0,0,490,100,103,10,14,8,0,0,0,0,0,0,93,104,105,11,5,16,0,0,0,0,0,0
Rothia mucilaginosa (SP91) ,323,528,332,43,63,51,0,0,0,0,0,0,342,337,324,67,66,107,1,0,0,0,0,0,425,493,442,117,147,155,0,0,0,0,0,0
Streptococcus vestibularis (SP92) ,18,21,21,0,0,0,0,0,0,0,0,0,121,130,92,0,0,0,0,0,0,0,0,0,103,157,101,0,1,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,465,505,408,22,40,35,0,0,0,0,0,0,541,389,393,20,19,19,0,0,0,0,0,0,314,374,283,17,17,22,0,0,0,0,0,0
Catonella morbi (SP94) ,172,153,175,216,234,165,0,0,0,0,0,0,191,139,148,161,186,197,0,0,0,0,0,0,109,109,102,129,132,179,0,0,0,0,0,0
Capnocytophaga sp._HMT_335 (SP95) ,190,195,175,4,3,3,0,16,0,0,0,0,233,213,169,3,1,4,0,0,0,0,0,0,104,163,96,3,1,2,0,0,0,0,0,0
Actinomyces viscosus (SP96) ,43,53,63,150,144,139,0,11,0,0,0,0,79,71,75,300,313,328,0,0,0,0,0,0,75,71,70,360,364,463,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,292,356,389,1,1,1,0,0,0,0,0,0,1050,1079,1046,0,0,3,0,0,0,0,0,0,1069,1243,1013,2,3,8,0,0,0,0,0,0
Actinomyces sp._HMT_897 (SP98) ,119,130,140,0,0,0,0,0,0,0,0,0,887,541,572,0,0,0,0,0,0,0,0,0,544,594,478,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP99) ,548,435,518,1,2,1,0,0,0,0,0,0,534,367,420,0,3,1,0,0,0,0,0,0,252,222,262,1,1,1,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.830% (SPN1) ,108,98,109,0,0,0,0,0,0,0,0,0,205,175,156,0,0,0,0,0,0,0,0,0,103,129,125,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis_nov_96.593% (SPN10) ,46,29,44,0,0,0,0,0,0,0,0,0,109,91,84,0,0,0,0,0,0,0,0,0,86,78,89,0,0,0,0,0,0,0,0,0
Frondibacter mangrovi_nov_92.570% (SPN11) ,5394,6,0,5052,0,4,188243,20987,13094,4000,3,3,5660,3,1,3020,2,1,95531,16001,17106,1977,0,0,2461,2,0,1828,0,3,71019,19479,18495,1181,2,2
Listeria monocytogenes_nov_95.345% (SPN15) ,0,0,0,0,0,0,0,0,0,522,470,478,0,0,0,0,0,0,0,0,0,1127,1184,1072,0,0,0,0,0,0,0,0,0,1409,1095,1199
Bacillus halotolerans_nov_95.865% (SPN17) ,0,0,0,0,0,0,0,0,0,421,461,387,0,0,0,0,0,0,0,0,0,1113,1164,1135,0,0,0,0,0,0,0,0,0,1280,1022,1200
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.899% (SPN19) ,895,740,808,0,0,0,0,0,0,0,0,0,657,602,595,0,0,0,0,0,0,0,0,0,443,462,454,0,0,0,0,0,0,0,0,0
Lacrimispora xylanolytica_nov_89.300% (SPN2) ,60,58,76,20,14,18,0,0,0,0,0,0,169,117,115,53,52,44,0,0,0,0,0,0,78,91,94,38,30,33,0,0,0,0,0,0
Aeromicrobium panaciterrae_nov_96.107% (SPN21) ,0,0,0,0,0,0,1,902,499,0,0,0,0,0,0,0,0,0,3,465,526,0,0,0,0,0,0,0,0,0,0,887,445,0,0,0
Schaalia odontolytica_nov_95.038% (SPN22) ,22,29,22,59,96,77,0,0,0,0,0,0,42,66,52,249,253,311,0,0,0,0,0,0,91,81,112,414,497,901,0,0,0,0,0,0
Veillonella sp._HMT_780_nov_96.756% (SPN23) ,570,493,522,0,0,0,0,0,0,0,0,0,415,353,424,0,0,0,0,0,0,0,0,0,251,291,232,0,0,0,0,0,0,0,0,0
Nocardiopsis nikkonensis_nov_97.250% (SPN24) ,0,0,0,0,0,0,8,671,734,0,0,0,0,0,0,0,0,0,3,244,440,0,0,0,0,0,0,0,0,0,0,535,585,0,0,0
Actinomyces sp._HMT_171_nov_97.697% (SPN25) ,79,73,89,37,52,35,0,0,0,0,0,0,99,115,88,138,134,149,0,0,0,0,0,0,162,104,119,181,180,230,0,0,0,0,0,0
Porphyromonas catoniae_nov_96.604% (SPN26) ,208,159,181,0,0,0,0,0,0,0,0,0,206,155,165,0,0,0,0,0,0,0,0,0,120,139,87,0,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_95.055% (SPN27) ,115,73,87,0,0,0,0,0,0,0,0,0,159,185,199,0,0,0,0,0,0,0,0,0,196,200,191,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN28) ,170,142,176,2,9,2,0,0,0,0,0,0,156,124,136,1,5,2,0,0,0,0,0,0,100,140,108,0,1,1,0,0,0,0,0,0
Prevotella veroralis_nov_96.780% (SPN29) ,185,150,172,0,0,0,0,0,0,0,0,0,168,143,149,0,0,0,0,0,0,0,0,0,92,95,97,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.633% (SPN3) ,1125,1163,1225,3,0,2,0,104,0,0,0,0,1788,1818,1654,10,1,4,0,0,0,0,0,0,1813,1802,1673,7,13,15,0,0,0,0,0,0
Bergeyella zoohelcum_nov_92.871% (SPN4) ,148,113,109,0,0,0,0,0,0,0,0,0,193,201,122,0,0,0,0,0,0,0,0,0,79,77,43,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii_nov_97.422% (SPN5) ,54,32,57,1,0,1,0,0,0,0,0,0,121,174,112,2,1,1,0,0,0,0,0,0,143,169,157,0,5,3,0,0,0,0,0,0
Actinomyces viscosus_nov_96.958% (SPN7) ,2,1,0,32,30,30,0,0,45,0,0,0,6,5,7,74,105,123,0,0,0,0,0,0,15,7,10,133,121,159,0,0,0,0,0,0
Porphyromonas catoniae_nov_97.719% (SPN8) ,118,94,98,0,0,0,0,0,0,0,0,0,124,102,105,0,0,0,0,0,0,0,0,0,68,80,71,0,0,0,0,0,0,0,0,0
Campylobacter concisus_nov_97.500% (SPN9) ,96,92,106,0,0,0,0,0,0,0,0,0,84,62,80,0,0,0,0,0,0,0,0,0,49,70,38,0,0,0,0,0,0,0,0,0
Haemophilus seminalis_sp._HMT_908 (SPP1) ,441,340,428,42,15,23,0,0,0,0,0,0,418,344,359,37,28,29,0,0,0,0,0,0,221,251,216,16,17,32,0,0,0,0,0,0
Streptococcus infantis_infantis_clade_638 (SPP3) ,23,26,27,107,147,152,0,0,0,0,0,0,13,37,26,118,128,151,0,0,0,0,0,0,22,36,33,121,179,171,0,0,0,0,0,0
Veillonella dispar_parvula (SPP5) ,13308,12070,12640,21587,24396,19576,1,38,43,0,0,0,10281,9216,9386,14580,16804,13998,0,0,0,0,0,0,6319,7440,6305,9234,9045,12688,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP6) ,0,0,0,1,2,1,0,238,2,1561,1580,1763,1,0,1,0,7,2,0,204,0,29925,22609,23297,0,0,0,1,0,2,0,0,0,18660,19085,19049
