TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,2.56450087660999,-0.537678017038708,-0.156580416888049,-2.9522631689306,-1.96533187712213,0.880915483478518,-0.217994273361558,0.538343227629051,-1.93446985147893,0.19230992256923,-1.72585869935137,1.44415891930719,0.364369752755135,2.00468375989691,-3.28100359910478,-1.30366670692315,-1.4286061351434,1.67953181788459,0.782771868267298,-0.2001414576889,0.351806690118222,-0.699695839075279,1.36203707732609,0.261779074669516,-0.188072181235936,-1.6823604059172,-0.239415074703171,-1.4398275916621,-2.98598237183615,-1.2839477684171,1.50640777462149,-1.38759359443775,2.73790282694988,0.319040969296308,-0.199735653381945,2.69562927647834,-1.64417704487233,-1.49365898169065,-0.344149795167564,-2.62550037029842,-1.58640471341285,-2.23494276203971,-0.0137204236953483,-1.71010760702132,0.09007365788068,3.05191641322613,-1.87986457516397,0.714543762538842,-2.71665716617429,-1.4614397501154,-3.8743868278308,-0.436989305740553,0.689332572129947,0.32885717884482,-3.1143860914852,-3.24672547869777,2.20407334722492,1.86534107367164,0.512017181344167,-0.364346458130669,0.44917739014209,2.84361197816217,0.603816906786042,-3.23301121636255,-1.75471601612161,0.922527440960701,-0.497917268031168
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._HMT_199,0.28876426267502,-3.71332503788001,-3.84197542488224,-0.528899218830125,-3.06394416579024,0.517746607373782,-0.217994273361558,-2.94156146208518,0.401075874281549,0.766731059030555,0.761680685042866,1.14844140481667,-2.90622579709017,1.21142704751997,-3.28100359910478,-1.04284784291445,0.0890334851953938,4.21684806374457,1.7461890881822,-1.13248605599477,-2.57310539730474,-0.503399839016245,-3.4835364002646,-0.23694352275076,0.250064150893609,0.315672330149619,-2.49349584416314,-0.21824812494879,-2.98598237183615,-2.93869509094738,2.01061804339127,-1.38759359443775,-3.48369848170352,0.523524748256141,0.440353012581333,-2.47235461733781,0.454766379314304,-3.48143499138663,-1.07917196566392,-1.00327280743983,-0.218075435190929,0.491054572592177,0.77909477773849,-1.10360140259073,1.61504430370478,3.84513197125055,-1.51592208906504,-2.95477891767906,0.303809411825577,0.51863023996703,-2.15311446457269,0.139265595471209,0.221608466720435,1.84155631948421,-3.1143860914852,-0.0749658236312989,2.34895779809729,2.16974141420782,-3.86509752333519,-2.89603938846095,-2.98284007366189,2.58524635615846,0.795141357108629,-3.23301121636255,0.216371033418108,-2.18520142036626,1.58913401762399
SP329,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,2.2182072615224,0.53269454348687,0.726383035643043,0.118924709996257,4.46492509085201,2.98267132387116,1.87173735265716,5.16131132562426,2.00255625703665,4.34602726870536,0.998667981612662,0.764832346515434,0.894791009521828,2.93815536505266,2.47267903378435,2.26775529083326,2.14721928149004,0.045886861440831,3.91297351594102,0.537724035321126,2.47215767126792,1.10807569848002,2.81397176557821,-1.88861415399396,4.12997461102911,2.75635087441893,1.93660527212648,1.12224914807254,-2.98598237183615,-0.321644323227012,2.01061804339127,2.46265585695112,2.05507495284195,1.65360224691498,1.8394190403959,4.01762711909416,0.237877085165943,-1.13493605686599,-1.86172782629164,3.99302770282848,-0.218075435190929,0.909223509529191,-0.0137204236953483,2.81067356583006,3.0331982696008,-3.65026757091941,-1.87986457516397,3.04258308540118,0.303809411825577,0.235910908594338,-2.15311446457269,-4.09446942153689,-0.685615779450714,1.69623967998923,2.23456845811727,1.96709723349311,2.34895779809729,3.30097440183126,2.65261640494296,0.56550242705196,2.34647189508117,1.62369244154499,4.01756015227286,2.42398878880476,1.09765547945643,0.41496202846009,2.09811594641813
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,3.593890214793,3.30554716089438,1.37678943722003,-2.9522631689306,-1.11803401673493,0.987251599631466,2.29112584721815,1.11234178419502,-0.580611390883565,3.84158868650392,0.573039905099096,2.34438613131063,-1.71155942564895,2.50376068920514,-0.621976450222766,0.0775963458023377,-0.0136599320299382,-3.46076566862531,-2.8065116411017,0.698102878049218,-2.57310539730474,1.90084378950193,2.98122551936584,0.755333109411982,-0.64463711061507,-1.09634376740117,2.84386044394965,1.29162993897362,0.36948522907395,-2.93869509094738,0.440231318904509,0.407278368594893,2.92824777146138,-1.09279760802997,0.767351222456031,-0.55268806843416,-3.23030340173437,1.1414622835043,1.46001991824174,2.61073152362742,-0.471214954744699,-0.241202106905385,-0.0923313767024787,0.953238102810683,1.67654911457184,1.01247992136693,2.92548051178146,2.70710447486991,-2.71665716617429,2.66722024416952,1.7804910382991,0.539886275429147,-2.02777120971612,0.676189358972572,-3.1143860914852,-0.459682795180465,1.11758577379866,0.401935209186709,0.623999079765763,-2.89603938846095,-2.98284007366189,-3.14256855404812,0.851564351057437,0.0480057500015807,0.574288335585564,0.38134103247217,0.373721114162519
SP332,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,-1.54889600942623,1.70985840963916,1.74137215532568,-0.528899218830125,1.35489644200635,1.70607110059881,1.60145981610555,2.42863495063663,-0.265159221615008,1.89023243235056,-0.766976011648544,-1.71736188987269,1.40696757898064,0.131680125396064,0.531743136707563,-0.278358288096207,0.609715288463816,-3.46076566862531,1.1789883017811,0.918815448079539,2.31907971021225,-0.0750693900443231,-3.4835364002646,-1.88861415399396,1.59504095677341,2.55934386194846,0.726552014859761,-0.486230307945419,-2.98598237183615,1.00833000509017,4.57399179724836,3.17173081545851,0.179988073499832,-0.434734789464251,2.8118065389664,2.82012207232059,0.711322557886719,2.1580509108955,-1.22499693403686,1.1036470702609,-0.955859587427994,-0.632661661545452,-2.3910950989102,1.25249569229948,-0.126000929739535,1.31537414059881,-3.98345865146716,2.92511066396792,-0.701716159648846,-1.09267567887915,-0.522735803736731,-0.436989305740553,2.28315389018816,0.0129961800087068,2.63844793726286,1.19334816907503,2.4078821393444,2.75044942339778,-2.44335871340773,1.98813128335108,0.125550958601325,1.22247437581679,1.04995850508497,2.37153384723312,-3.89721981408419,1.66189571367184,1.01292719964023
SP333,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_257,-3.67169511303411,-3.71332503788001,2.40566051723675,-2.9522631689306,-0.866719588454025,-4.19151279577822,-3.36752581189758,2.1228240075931,-1.93446985147893,-3.31851157324178,1.11250607236648,-3.97407274123339,-2.90622579709017,-0.533819987916004,-3.28100359910478,1.56919608950671,-1.06037175785213,0.592563370595299,-2.8065116411017,0.017022741186782,1.49259807688136,1.65576916076726,-3.4835364002646,-3.74099794702422,-2.66930922742208,-1.6823604059172,0.922763963153116,-3.03691197603772,-2.98598237183615,-2.93869509094738,1.50640777462149,-1.38759359443775,-3.48369848170352,1.00375102469675,-0.871280444014674,-2.47235461733781,-3.23030340173437,3.60422708883283,0.71600965133069,0.22274273861813,1.73329008664136,1.84054882450664,-4.07695235862369,-0.728769088190125,-1.04978814847631,-3.65026757091941,-3.98345865146716,-2.95477891767906,-2.71665716617429,0.455086239304979,2.30588247759157,3.41898430710781,-2.02777120971612,1.09691728517982,-3.1143860914852,-3.24672547869777,-3.91449355536715,3.2308346449792,3.1162404712449,-2.89603938846095,-2.98284007366189,-3.14256855404812,-0.222342180839224,-0.750387654859408,2.31211275525105,-0.574382678692003,-3.79148054045344
SP337,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_901,-0.645822992833292,-3.71332503788001,-3.84197542488224,-2.9522631689306,-3.06394416579024,-0.735534118101499,-3.36752581189758,-2.94156146208518,-3.20061775531841,-3.31851157324178,-4.24291096703615,2.98721122548144,-2.90622579709017,-3.44270011645971,-3.28100359910478,-3.5477715266291,-3.63917221875133,-3.46076566862531,-2.8065116411017,-3.71313473653517,-2.57310539730474,-4.42905268086445,-3.4835364002646,-3.74099794702422,-2.66930922742208,-3.27600750476732,1.86978020607521,-3.03691197603772,-1.38633503005159,-2.93869509094738,-2.59896916506491,-1.38759359443775,-3.48369848170352,-3.76714109599126,-4.02386633982606,-2.47235461733781,-3.23030340173437,-1.13493605686599,-4.07165353927125,-2.62550037029842,-3.69535245381443,-3.80934532820717,-4.07695235862369,-3.50595056649718,-3.4721368048127,-3.65026757091941,-3.98345865146716,-2.95477891767906,-2.71665716617429,-3.68607212860535,-0.910839262892967,-4.09446942153689,-2.02777120971612,-0.271526099339801,-3.1143860914852,-0.0749658236312989,-3.91449355536715,-3.72677162197599,-2.44335871340773,-2.89603938846095,-2.98284007366189,-3.14256855404812,-3.52992351381304,-3.23301121636255,-3.89721981408419,-4.39634018279651,-2.43511051542578
SP338,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;parvum,-2.43288717196851,-2.13978010598008,-1.12521503270245,2.39124746689123,0.30335166419623,-1.25224060747004,-0.430476804308382,-2.94156146208518,3.19561685383797,-3.31851157324178,0.450491107545317,-0.691101159690438,0.272850757230456,2.16531015026005,0.428833773102047,-2.20997013325585,1.92484269519239,0.356125900223834,-0.523922035853964,-0.0856758696191111,-2.57310539730474,-0.814482334846428,1.08584791348496,1.0402238322495,0.974848830615684,0.747616346539736,0.482204268347599,2.85846100242157,-1.38633503005159,1.64963844659334,-2.59896916506491,-3.19823425259061,2.3784809954644,-0.434734789464251,-4.02386633982606,2.95667820525384,3.05588287086303,-3.48143499138663,0.544312995289039,-2.62550037029842,0.664199037513492,-0.8066730841609,2.45530012627354,-1.10360140259073,-3.4721368048127,-2.09267411562821,-0.195335053511497,-0.334338362928069,0.972265022069267,1.29325431105098,-0.0260198454945293,-2.5307919262311,2.98848860672862,-0.0641958437074992,-3.1143860914852,-3.24672547869777,0.453637420807517,-0.937178787118548,2.06229272376756,-2.89603938846095,2.55190416615392,-3.14256855404812,-3.52992351381304,-0.0998994717659585,-0.346357419525162,-1.81694532640399,-3.79148054045344
SP342,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sp._HMT_018,-3.67169511303411,-3.71332503788001,-3.84197542488224,1.87127954359195,-1.45450625335614,-2.38078745694638,-3.36752581189758,-2.94156146208518,0.590406591794828,-0.023393285789405,-4.24291096703615,-3.97407274123339,0.525563035020156,-0.912381870174309,-3.28100359910478,-1.65747794229916,0.77008990382295,-0.886156733519645,0.782771868267298,-3.71313473653517,0.0818562817107154,-4.42905268086445,-3.4835364002646,-3.74099794702422,1.56374573630691,2.82015092608145,1.44583204547188,2.05366205123664,-2.98598237183615,-2.93869509094738,-2.59896916506491,1.69940738038261,0.539793013383891,0.155037366273152,-1.25559997459535,-2.47235461733781,1.13528646081542,-3.48143499138663,-4.07165353927125,-2.62550037029842,0.249659694741045,-3.80934532820717,-4.07695235862369,-3.50595056649718,-3.4721368048127,-1.14538281129414,-3.98345865146716,-2.95477891767906,-2.71665716617429,-2.05193363777921,-2.15311446457269,-4.09446942153689,1.74290159518472,-4.64405994593413,-0.839736621453275,0.748080472702235,-3.91449355536715,-3.72677162197599,-0.385606543051709,0.679792553992108,1.25750772136727,1.46482907030868,-3.52992351381304,-1.69452278892531,-3.89721981408419,-4.39634018279651,-3.79148054045344
SP343,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_443,-3.67169511303411,-2.13978010598008,-3.84197542488224,-2.9522631689306,-3.06394416579024,0.194015928973176,-3.36752581189758,-2.94156146208518,-1.39325984312453,-3.31851157324178,-1.20143959551918,-0.195395917856183,-2.90622579709017,-3.44270011645971,-0.139557010491513,2.41547498355698,0.345835557451005,-0.886156733519645,-2.8065116411017,0.746314772948005,-2.57310539730474,2.44578842683095,-1.42680903344692,0.481262968293957,-2.66930922742208,-0.729300601755867,-3.98576998524447,0.167121195855247,2.95503972002607,-2.93869509094738,-2.59896916506491,-3.19823425259061,-3.48369848170352,0.583343409903971,0.25171877554382,-2.47235461733781,-3.23030340173437,-0.215785179823831,-2.76196675027456,-2.62550037029842,-3.69535245381443,-0.241202106905385,1.59708197042442,-0.0672228031426254,-0.0121389253661928,-2.09267411562821,-0.373139221072254,-2.95477891767906,-0.0775591373465527,3.65323192112376,2.77510960405494,2.69500128650749,-2.02777120971612,-0.451326990713047,-3.1143860914852,0.202178483320951,-3.91449355536715,1.44742993733391,2.16570861440783,-2.89603938846095,-2.98284007366189,-3.14256855404812,-3.52992351381304,-3.23301121636255,2.81301241656428,0.749106627843355,2.94154517841165
SP344,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;shahii,-0.179151272092007,0.285463516671538,-3.84197542488224,1.71502204427794,-0.498994808328709,-1.56777195543336,0.235801640294342,-2.94156146208518,2.5894548304837,-0.298796499385462,0.682196744530806,-3.97407274123339,-1.71155942564895,1.36421648399671,-0.993032255286167,0.217138960358197,-0.0136599320299382,-3.46076566862531,-2.8065116411017,-2.09007655824225,-2.57310539730474,-1.75140875572965,-0.590344345502162,-3.74099794702422,-2.66930922742208,-3.27600750476732,2.81358836336691,0.558961190885411,0.221133212839833,-2.93869509094738,-2.59896916506491,-0.779758866143426,0.46124006143566,-0.822503860408968,-1.88786775921609,1.86680231703159,-3.23030340173437,-0.343878226760058,-2.21379018735034,-1.00327280743983,0.664199037513492,-0.138666395396202,0.306914601803441,-0.0672228031426254,-3.4721368048127,-3.65026757091941,1.23412089188446,-2.95477891767906,1.52110917583729,3.02049442260616,0.152742967306198,-4.09446942153689,0.221608466720435,0.214191637544734,-3.1143860914852,-3.24672547869777,-3.91449355536715,-2.15428860305858,0.471718447822586,-2.89603938846095,1.3736891883274,-0.877884073931465,-3.52992351381304,-0.273542402996554,-0.737574574327793,-0.884663058167614,-2.43511051542578
SP345,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,2.17665231337381,0.13436448262185,0.326092007209057,-2.9522631689306,-3.06394416579024,0.927879071878685,0.546800483065741,1.94967328594377,1.40793994498577,1.89023243235056,-0.401996117472701,1.31261363219293,2.13890456274665,1.68473270412046,0.0355351049578339,-0.0846259226048467,0.486454350050599,-1.84295074385316,2.20834490667166,-0.0856758696191111,1.81324494821804,0.266014527388329,-3.4835364002646,0.813536273254722,-2.66930922742208,-0.250312132487364,-1.29190050155965,-0.00711352093303574,-1.38633503005159,0.829863421918404,1.72624911879283,-0.779758866143426,2.84891938100726,1.65360224691498,1.37534615046992,0.717081586050563,-0.213595096912981,-1.49365898169065,-1.60185610104445,-2.62550037029842,-0.0162450499157707,-1.01747950115278,-1.79516695818951,1.11401976192864,-0.126000929739535,1.78602903947857,0.255821970145999,-2.95477891767906,1.47304074163032,-0.823861916314579,-3.8743868278308,-0.344027101861546,1.00674843579308,-0.239143431162169,2.52106154461745,0.879307835750886,-1.82492128458967,1.02300043289939,-2.44335871340773,-1.31535928995907,-2.98284007366189,0.427311830619544,1.8848927089395,0.290931758192968,-0.46055939006107,-4.39634018279651,2.09010609780585
SP346,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_313,-0.917462605929313,3.24198024800956,3.09783971783511,3.50296963945274,2.92501725109962,2.25846433935802,0.710780001903942,0.322872749708113,1.71203416466342,-3.31851157324178,1.92975911041743,1.51727235751384,2.78316812882656,0.527757037329277,0.625043349951481,1.61850294799583,-2.01771896930427,3.5128748189409,2.73967661227715,3.5797147432754,-2.57310539730474,2.19809703646422,0.0747124212414185,2.17755947676741,3.83695121053996,3.01234953196028,-0.239415074703171,3.3054913989489,4.60915191393449,3.94302858258836,-2.59896916506491,1.0136966463581,-1.8306718082731,1.40638786435128,0.52281310262188,-2.47235461733781,2.81127745886124,3.34369404115086,4.19680231828065,0.608703522566907,0.420912121870159,2.71058423242166,0.937014525824596,2.65379534445351,1.26402070559918,0.727939737698147,2.62608460698198,2.83185859723057,-0.341711658862641,1.14024942358839,3.28897952442111,1.51462680301102,1.97442877291074,0.953021549598745,4.18527909847502,2.04672132778057,-2.40140601112288,1.02300043289939,-1.25669960852622,4.95735515317168,4.68548730001531,0.541961158922865,2.24218447445068,0.789894108721898,0.0851724836507977,1.40307717384452,1.3835760933394
SP347,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,-3.67169511303411,0.636621920223434,1.18787835809772,0.847843489031414,0.370043038694902,2.73241491675187,2.70576666571858,1.47471240918931,1.24269625369267,3.99994515372468,1.46100609464036,1.46294450331054,-2.90622579709017,4.29333854758824,1.10966466645805,3.97690971722467,1.10308061534239,2.94827229799645,0.932969299801929,1.95629185119645,1.49259807688136,2.01484381281782,1.92211350059381,2.58212782404636,-2.66930922742208,0.99494773664435,3.03957845530777,2.80273870104027,2.96537540008753,2.58545704498363,3.38941744193204,1.0136966463581,2.22280100033088,0.882253242550875,0.598988475815374,-2.47235461733781,2.32031297364504,3.76464101585456,2.63510359624485,1.1036470702609,0.859727558579256,0.0394029369913653,1.04754049590826,2.23872482537448,1.06529751006893,3.38869520025776,3.75719941641139,-2.95477891767906,0.303809411825577,-0.1597019981774,1.21140138447646,-0.653704205822991,-2.02777120971612,2.28681645711117,0.01286880504286,2.47574415154798,1.75999661737615,0.71598735201614,-0.487548121430452,0.114152534279153,-2.98284007366189,5.82547659627791,1.56566741543575,1.73432850207636,-0.0658761805469563,1.76986942106722,2.0738913194039
SP355,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;socranskii,0.672063494051375,0.933374512831087,-0.156580416888049,-2.9522631689306,-0.866719588454025,0.0935669484898369,0.453483713819734,1.11234178419502,-0.785717990564375,0.964339058683464,-1.07389666780573,1.74486936456512,-0.0661425431235187,0.631229290636778,-1.58953187327602,-0.176807895178785,-0.405895217032743,1.24094708916637,-1.43685229766614,-0.8639166899335,-2.57310539730474,2.51346671906536,0.649756613554032,0.994103058201079,0.250064150893609,-3.27600750476732,0.158151042835411,-0.21824812494879,0.498645450745947,-0.321644323227012,1.72624911879283,-0.779758866143426,0.680505621919831,-0.434734789464251,-1.04509003878711,-2.47235461733781,-3.23030340173437,0.857049624396726,1.56176493575347,-1.00327280743983,-1.12534328313316,-0.8066730841609,0.306914601803441,0.688528330351597,1.13601821358221,1.66470367525872,1.42846749172637,1.54716662334028,-2.71665716617429,2.53700992549766,0.794768785572124,2.38911066697474,-0.685615779450714,1.10525877092353,0.336736806113281,-0.0749658236312989,0.854868609130594,0.270701701565846,1.42867042500191,-2.89603938846095,-2.98284007366189,3.73643709166492,-1.25030105540491,-0.483807624628781,0.961449827832015,1.05295397708352,1.2056362467363
SP357,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;sp._HMT_044,0.240926362916433,-0.711680856272483,-1.75436586202615,0.508813790876109,-3.06394416579024,0.446101576176721,1.0314868196774,-2.94156146208518,0.075455536374081,1.6947102445979,-0.0894161340644084,0.580517876326688,-2.90622579709017,0.631229290636778,2.77352120461621,-0.664987542786454,-0.0136599320299382,0.519790235711753,-2.8065116411017,-3.71313473653517,-2.57310539730474,-1.48105721427825,2.7219790307259,-3.74099794702422,-2.66930922742208,-3.27600750476732,-3.98576998524447,0.990946791616745,0.715637083918658,0.159539123189848,0.979116643863527,-3.19823425259061,-3.48369848170352,-0.822503860408968,2.13957262751736,-0.55268806843416,0.851831162119099,-2.05841314708297,-4.07165353927125,-2.62550037029842,0.420912121870159,-3.80934532820717,1.21569096111539,-0.243143786348881,-0.0121389253661928,1.60783447959986,-0.373139221072254,-2.95477891767906,1.99741086149409,-2.05193363777921,-0.522735803736731,2.14152395480837,1.24731694150695,1.28704936179499,-3.1143860914852,-3.24672547869777,0.913224089209059,0.270701701565846,2.7871237641306,-2.89603938846095,-1.31948236965845,-3.14256855404812,-3.52992351381304,-1.11493934476597,0.530355986486962,0.509532183934993,-0.884991853233732
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,2.63846903278141,2.7710899014664,5.04438585477238,7.23852472591896,4.26842504013882,3.96375645587059,2.52595976579907,2.42863495063663,5.14313059605301,3.10804059904737,4.51764871903043,-0.147694580046165,3.76965390823715,5.8318157873607,3.8979452509127,4.67884813226578,1.8267990977245,5.71848253788566,5.99047145078677,5.12573918308096,4.05333832022266,2.38814150109815,1.4142774932414,3.75245813710705,5.45237824515259,3.42445895712469,2.79419213001677,4.67824303153102,4.78374274158622,4.57057859244587,0.653754108842888,1.93623384122256,4.32538459560908,2.68037370444598,1.37534615046992,5.03865973094697,4.66238040999918,5.01593124333752,5.39948469838657,3.02875961215587,2.54883236056498,3.70936988689427,2.8430549551274,4.22471690988797,4.01884186851773,2.96040394355816,4.63137084462093,5.78569241660604,2.80983494860815,2.85640971453642,4.41167491747295,3.75530061924364,4.89863138576032,2.69534917749971,4.30462352902099,2.89661163102886,2.04377465859046,2.35160469703739,1.73853878513273,6.10113175911093,4.54629507146603,0.427311830619544,2.74627983199749,3.61002573974965,2.70676876072276,2.11303010377202,1.43132015722254
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales;Pinaceae;Pinus;sylvestris,-2.43288717196851,-3.71332503788001,4.54643178622327,-2.9522631689306,1.4246922039419,-4.19151279577822,-0.042843734658037,6.93875252605926,-1.39325984312453,1.50505391216604,-4.24291096703615,-0.147694580046165,-2.90622579709017,-3.44270011645971,0.0355351049578339,1.23175153785664,-3.63917221875133,-3.46076566862531,2.96432844462093,-1.13248605599477,-2.57310539730474,-2.72123233260134,-3.4835364002646,-2.43604948296379,-1.50890935710924,-1.09634376740117,-3.98576998524447,-3.03691197603772,-2.98598237183615,7.36147115245835,9.14876931546558,0.537407290434519,-3.48369848170352,3.65663649285273,-4.02386633982606,-0.55268806843416,-0.692300720992636,0.573710208457388,-0.839067422798689,-2.62550037029842,-3.69535245381443,-1.6511257786562,-4.07695235862369,-3.50595056649718,1.20206614265118,2.45215352227863,-1.51592208906504,1.30902384152386,-2.71665716617429,-0.437627988943682,-2.15311446457269,-4.09446942153689,-2.02777120971612,-2.00210004599731,-0.46915042114961,-3.24672547869777,0.359593929229699,-1.57069362381002,-3.86509752333519,0.782349931702706,3.66466663892474,2.21584677139129,0.851564351057437,-1.69452278892531,-1.38915687344818,-4.39634018279651,-3.79148054045344
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,3.21247998218245,3.44578733106467,4.76307938134564,5.34020204322967,3.89355320508671,1.82510887744633,3.32848308362017,2.85190611692837,5.17825549991614,5.0510583687328,4.03452466722782,4.87445913114966,5.0140153374477,3.2399943114395,1.3520894793316,4.14795604641877,2.96747784332165,5.61858548750076,-2.8065116411017,3.55448535663607,4.3919327154354,3.76241640636243,3.8794243905358,3.59038939079418,4.74378911711765,4.43483754577477,4.23677650737487,4.87963086926474,5.35243351682513,4.46295749594751,-2.59896916506491,0.0816168891972211,4.53498196277316,4.20363576474512,1.8394190403959,4.60277179205717,4.50562872740399,5.24108810131885,3.77714259915586,4.2584192278157,4.38633068549433,4.5197675145081,5.56056279842998,4.58873530202845,4.41065127688085,3.05191641322613,4.64755475356599,4.63725745798629,5.31143416602406,3.64245718617195,5.48985521125993,5.08332661374158,0.221608466720435,2.9163279230612,3.90076511641815,3.814883399461,2.51623759312159,3.16708581751776,3.39929771070983,3.94418476304562,5.9621875593473,0.644807618952017,1.25285183287824,4.45448016651891,5.40432827373335,3.67031700246564,0.646219654170631
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,0.972338589746864,3.14640077273915,5.42290585645662,4.92288270401486,3.38968083310245,3.3119010719534,1.3954230575161,2.3040920442654,3.56446176086212,1.60437154647432,4.45118371217284,0.951918784559291,3.95707501683234,0.962829559569844,4.7263034006115,2.96776671539841,0.182156190153563,4.81457026213514,4.17342268700616,4.69162561337149,1.75681838828924,1.72529579860136,-3.4835364002646,4.45129543076251,5.8304713976648,5.00747677612802,2.50558269618764,4.43256115504857,2.36311440878944,5.03514441452005,1.22420526333802,1.43927986220353,0.539793013383891,0.924414136041946,0.302316632623572,4.53664775988556,4.32982206606461,0.254932209347066,4.52603909213319,1.28195838010638,2.06395220330043,3.0907958527382,2.03118731245614,3.40268997635411,4.29000541445047,3.73983319087298,2.68262932681171,6.03515766558914,-1.26970466611909,-0.289040552733377,1.09083814617437,1.7258968709727,4.42476915484935,1.09691728517982,5.01433833572824,2.15540071784041,0.255779412285507,1.71181139185475,-2.44335871340773,6.11110923034327,4.55087977687651,2.7992744474757,2.69551952439114,1.25316227504023,-1.12204130233876,0.107761733241619,1.58913401762399
SP381,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_231,-3.67169511303411,0.353233117552554,-1.12521503270245,-2.9522631689306,-3.06394416579024,-2.38078745694638,-3.36752581189758,1.21596534187779,-3.20061775531841,-0.680147149765466,-1.51898623310361,-3.97407274123339,-0.582875484115629,-3.44270011645971,-3.28100359910478,-2.20997013325585,-3.63917221875133,-1.25423761681181,-0.879635692613974,-1.13248605599477,-2.57310539730474,-0.94417418045078,-3.4835364002646,0.481262968293957,-2.66930922742208,-3.27600750476732,-0.0210034265188206,-3.03691197603772,-1.38633503005159,-2.93869509094738,-0.206153323590314,-3.19823425259061,-3.48369848170352,-0.28569817555562,-1.88786775921609,-2.47235461733781,-3.23030340173437,-0.215785179823831,0.71600965133069,0.75721094450267,-3.69535245381443,-3.80934532820717,-1.79516695818951,-1.71010760702132,-3.4721368048127,-3.65026757091941,0.915262046145631,-0.957240712867621,-2.71665716617429,-1.4614397501154,-3.8743868278308,-2.5307919262311,-2.02777120971612,-0.577102715095055,-3.1143860914852,-3.24672547869777,0.00886899857547441,-0.937178787118548,-1.25669960852622,-2.89603938846095,-2.98284007366189,2.99429984942893,-3.52992351381304,-3.23301121636255,-0.737574574327793,0.193850724823097,-0.884991853233732
