Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.693147180559945,0,0.693147180559945,0,0,0,5.03695260241363,0,0,1.79175946922805,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0
Streptococcus intermedius (SP47) ,0.693147180559945,5.66642668811243,0.693147180559945,0,0,0.693147180559945,3.46573590279973,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Dialister invisus (SP48) ,0.693147180559945,0,4.44265125649032,0,0,0,6.32435896238131,0,5.73979291217923,0.693147180559945,7.45240245122364,0.693147180559945,0,0,6.17378610390194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP486) ,0,0,0,0,0,0,3.40119738166216,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HMT_203 (SP499) ,0,4.51085950651685,1.38629436111989,1.09861228866811,0.693147180559945,3.87120101090789,9.68178046900788,2.99573227355399,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,4.97673374242057,0,0.693147180559945,5.26269018890489,3.13549421592915,3.09104245335832,2.63905732961526,1.09861228866811,3.04452243772342,0.693147180559945,0.693147180559945,0,0,0,0,9.66871413573975
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,1.79175946922805,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,0.693147180559945,0.693147180559945,1.38629436111989,7.09672137849476,1.79175946922805,0,0,0,2.484906649788,5.87211778947542,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,7.43779512167193,6.24222326545517,7.41517510961329,0,0,0,0,0,5.5683445037611,0,4.62497281328427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,7.84109976542212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.79175946922805,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,5.04985600724954,0.693147180559945,3.25809653802148,9.67996893089184,8.09101504171053,8.91112538371068,0,0,0,0,6.26909628370626,0,6.65157187358973,0,7.27239839257005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,2.56494935746154,1.79175946922805,1.38629436111989,0,0,0,0,1.79175946922805,0.693147180559945,2.83321334405622,0,0,1.79175946922805,2.484906649788,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,1.09861228866811,9.38990814057352,1.09861228866811,0,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0.693147180559945,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0.693147180559945,1.09861228866811,0,1.09861228866811,0,0.693147180559945,0,4.82028156560504,0,4.47733681447821,0,2.19722457733622,1.38629436111989,0,1.09861228866811,2.484906649788,0,3.58351893845611,0,0,0,5.14166355650266
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella histicola (SP564) ,1.94591014905531,1.94591014905531,2.30258509299405,2.484906649788,0.693147180559945,1.38629436111989,1.79175946922805,3.09104245335832,3.66356164612965,2.77258872223978,0.693147180559945,2.39789527279837,3.78418963391826,4.64439089914137,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,5.32787616878958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP569) ,0,0,5.39816270151775,0,7.03702761468628,0.693147180559945,9.1516513756275,0,3.13549421592915,0,0,0,7.02197642307216,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lactobacillus gasseri (SP573) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,6.09356977004514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,1.6094379124341,0,2.484906649788,0.693147180559945,0,5.55682806169954,0,0,0,0,0,0,0,3.25809653802148,0.693147180559945,0,4.60517018598809,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.75359019110636,0,0,0,0,0,0,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,0,0,0,0,0,2.19722457733622,4.51085950651685,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_237 (SP595) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bulleidia extructa (SP602) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP607) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_463 (SP609) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0.693147180559945,0,7.6231530684769,2.07944154167984,2.99573227355399,7.35819375273303,0.693147180559945,0.693147180559945,0,6.44730586254121,0.693147180559945,9.7715548812753,0,6.67456139181443,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Gemella haemolysans (SP621) ,0,0,0,0.693147180559945,1.09861228866811,2.19722457733622,0.693147180559945,1.09861228866811,0,0.693147180559945,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,0,3.80666248977032,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,1.38629436111989,0,0,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,1.38629436111989,0.693147180559945,0,0,0,0.693147180559945,2.07944154167984,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,1.09861228866811,1.09861228866811,0,0,3.71357206670431,0,0,0,0,0,0,0,0,0,0,0,0
Limosilactobacillus mucosae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,1.6094379124341,1.09861228866811,0,2.30258509299405,1.09861228866811,1.38629436111989,3.36729582998647,9.1084183822508,4.64439089914137,0.693147180559945,2.07944154167984,1.09861228866811,0,0,1.09861228866811,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0
Alcaligenes aquatilis (SP649) ,0,4.30406509320417,0,0,2.94443897916644,0,0,0,0,6.63331843328038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0,1.38629436111989,0,0,0,0,3.85014760171006,0,0,0,0.693147180559945,5.36129216570943,0,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,2.70805020110221,0,2.07944154167984,0,1.09861228866811
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,7.44716835960004,0,0,9.44065812703839,0,6.28226674689601,0,0,0,0,0,0,4.17438726989564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP673) ,0,0,0,0,0,0,0,7.8935720735049,0,0,0,0,0,0,0,0,0,0,8.80161997114735,0,0,0,0,2.83321334405622,2.89037175789616,5.53338948872752,7.07072410726028,0,0,1.09861228866811
Solobacterium moorei (SP677) ,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,3.09104245335832,0,5.19295685089021,0,5.30330490805908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schaalia meyeri (SP681) ,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister pneumosintes (SP683) ,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,7.97246601597457,0,0,0,4.55387689160054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Peptostreptococcus stomatis (SP684) ,0,7.00124562206948,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,8.39908510293591,5.52942908751142,0,0,0,3.25809653802148,2.70805020110221,3.3322045101752,2.83321334405622,3.97029191355212,0,0,2.89037175789616,0,0,0
Actinomyces gerencseriae (SP686) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_323 (SP687) ,0,7.27100853828099,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,2.39789527279837,0,7.70526247486633,1.09861228866811,0,1.94591014905531,0.693147180559945,5.80513496891649,4.57471097850338,6.60800062529609,1.09861228866811,1.09861228866811,0.693147180559945,6.02102334934953,0,2.63905732961526,0,0,0,1.6094379124341,1.38629436111989,2.63905732961526,1.38629436111989,1.09861228866811,3.09104245335832,0,0,0,0,0
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.09861228866811,0,7.28207365809346,0.693147180559945,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,4.04305126783455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas sediminicola (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.90527477843843,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,0.693147180559945,8.28953948462414,1.79175946922805,5.04342511691925,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,7.23993259132047,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,1.94591014905531,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.25809653802148,0,4.35670882668959,0,0,0,0
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,0.693147180559945,0,0,0.693147180559945,3.2188758248682,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,8.36030543587909,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Aggregatibacter paraphrophilus (SP719) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aquamicrobium defluvii (SP730) ,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,7.02464903045364,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,2.19722457733622,1.38629436111989,1.09861228866811,2.77258872223978,0,0,0,0.693147180559945,2.63905732961526,0.693147180559945,2.30258509299405,0.693147180559945,0,1.09861228866811,4.40671924726425,5.6937321388027,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Staphylococcus hominis (SP733) ,0,0,0,3.3322045101752,2.94443897916644,4.46590811865458,0.693147180559945,0.693147180559945,0.693147180559945,0,0,8.26075135470051,0,0.693147180559945,0,0,0,0,1.09861228866811,0,1.79175946922805,0,0,0,0,0.693147180559945,0,0,0,0
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0.693147180559945,8.65730289940088,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,5.16478597392351,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella glucosivorans (SP761) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,2.484906649788,1.6094379124341,1.94591014905531,2.77258872223978,2.07944154167984,1.6094379124341,1.09861228866811,2.39789527279837,1.94591014905531,1.94591014905531,2.30258509299405,1.38629436111989,1.94591014905531,3.43398720448515,1.94591014905531,0,0,0,0.693147180559945,0,0,3.87120101090789,0,3.09104245335832,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.13549421592915,7.14991683613211,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0.693147180559945
Caldibacillus hisashii (SP787) ,0,2.30258509299405,0,0,0,0,0,0,6.67456139181443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0335064842877
Parvimonas micra (SP8) ,0.693147180559945,10.0752535953906,0,0,0.693147180559945,3.68887945411394,7.33823815006559,0.693147180559945,0,0,1.38629436111989,0,1.6094379124341,1.79175946922805,9.54050705603412,0,0,0,0,0,0.693147180559945,4.12713438504509,0,0,0,0.693147180559945,0,0,0,0
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79579054559674,0,0,0,0,0,0.693147180559945
Methylobacterium radiotolerans (SP81) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Eikenella corrodens (SP817) ,0,6.00141487796115,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bacteroides (SP82) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP825) ,1.6094379124341,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,4.62497281328427,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.18590748148232,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,6.24027584517077,6.05443934626937,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,2.30258509299405,3.61091791264422,0,0,0,0,0,4.68213122712422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.98898404656427,0,0,2.07944154167984,5.23110861685459,0,0,0,0,0,5.90263333340137
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,8.2482674474469,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,0,0,1.09861228866811,0,0,0,6.72982407048948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,3.40119738166216,0,2.19722457733622,0.693147180559945,0,0,0.693147180559945,2.56494935746154,2.30258509299405,2.63905732961526,0,0.693147180559945,0,2.77258872223978,0.693147180559945,6.23832462503951,0,0,5.63478960316925,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,0,1.09861228866811,4.04305126783455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,1.09861228866811,0,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0.693147180559945,0,0,4.18965474202643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,2.94443897916644,4.11087386417331,0,4.15888308335967,3.58351893845611,4.68213122712422,5.12989871492307,7.86633892304654,1.09861228866811,9.58733741610482,5.94017125272043,8.978786553302,2.484906649788,9.24541789858888,0.693147180559945,0,0,0,0,0,0,0,0,3.3322045101752,0,0,0,0,0,6.76272950693188
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,5.74620319054015,0,0,0,0,2.19722457733622,2.63905732961526,3.2188758248682,0,0.693147180559945,0,2.56494935746154,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,7.13489085156588,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.17048399503815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13122648948314
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.96357934361845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,1.6094379124341,0,0,7.55328660560042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,1.09861228866811,0.693147180559945,5.44673737166631,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0,1.09861228866811,1.94591014905531,0,0.693147180559945,0,0,0,0,0,0
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.86380339145295,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,5.03695260241363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,5.32300997913841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0.693147180559945,0,0,6.63594655568665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,1.6094379124341,0,0,3.52636052461616,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,1.09861228866811,0,0,6.5875500148248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,1.38629436111989,0,0,6.5366915975913,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,0,0,0,0,0,0,0,0,0,0,6.53087762772588,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,2.30258509299405,0,0,0,0,0,0,2.83321334405622,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
