Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonella dispar (SP351) ,3.38926085958496,4.96667433762425,6.54348183112996,2.43456945781256,3.04334326332257,2.66896335011463,0.711206925457584,1.96274426495146,2.29003970024814,2.32182166727867,0.593706434556058,2.5652586665164,1.56791835813324,2.04969958272301,1.11887309308068,-0.324691408769179,0.331649968924384,5.80268031052657,0.80624709658316,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.908898055180706,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,1.27786620826515
Mogibacterium timidum (SP360) ,0.29821840622664,0.130392430672772,4.00867174124347,0.0366741850141914,0.210129919266356,8.21414079459419,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,4.4752702324995,0.000309309054859924,4.70341257406239,-0.252885510271034,4.72527632537037,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Lautropia mirabilis (SP362) ,1.90765631866074,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,1.78166015511372,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,5.79182687504689,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Prevotella intermedia (SP363) ,1.68451276734653,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,4.9983074948564,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Schaalia odontolytica (SP365) ,0.991365586786585,0.130392430672772,-0.0343795265910851,1.42296854613408,1.30874220793447,-0.164249993941591,0.998888997909365,0.353306352517361,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Cellulomonas cellasea (SP371) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,6.0590883380336
Mitsuokella sp._HMT_131 (SP372) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Gemella morbillorum (SP375) ,0.29821840622664,8.4569092609123,0.65876765396886,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,6.1859333237464,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.874771177573293,-0.252885510271034,1.96617095346788,-0.324691408769179,4.18179757063444,-0.13749094219386,0.113099916023214,2.89199093406806,3.66138924050167,5.09809528630777,4.07499451758291,0.459075859597074,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.991365586786585,0.130392430672772,3.10111468933806,6.36817603490788,0.210129919266356,7.70744267038205,7.99144487858397,0.353306352517361,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,2.03516382495483,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Prevotella oris (SP383) ,2.08997787545469,0.823539611232718,-0.0343795265910851,0.729821365574137,0.210129919266356,0.934362294726519,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,2.46550861145765,1.38660367017475,0.181623997013348,4.12914112440285,6.28365906700419,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Prevotella sp._HMT_376 (SP392) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Enterobacter mori (SP393) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,0.758771460625526,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,2.31713660003053,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,4.42238872616112,0.421691202712581,-0.108428152854743
Pseudomonas helmanticensis (SP397) ,4.23004403895097,2.52828770347114,0.65876765396886,0.0366741850141914,3.67586582206608,4.60643463052407,5.66468380571389,0.353306352517361,6.78873764172571,8.26127495897748,4.59190713622526,7.65427848953363,0.181623997013348,9.01911424209188,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Bifidobacterium dentium (SP398) ,2.24412855528195,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,3.901824602356,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Agrobacterium larrymoorei (SP399) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,5.33477973147761,0.113099916023214,0.589405841074011,0.0238030807752877,-0.0666906876157417,0.0145515070364878,3.40351483876351,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Atopobium sp._HMT_810 (SP403) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Streptococcus sinensis (SP404) ,3.00626860732885,2.32761700800899,9.30733992344148,3.08119662273761,3.20586219282035,-0.164249993941591,1.40435410601753,7.41077390472783,8.1852686394753,7.67540171250176,2.38546590378411,7.37681743538108,2.57951926981172,7.08274847165617,1.11887309308068,1.87253316856704,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Eggerthia catenaformis (SP408) ,0.991365586786585,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,0.680601787814039,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,7.63949422063937,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Phocaeicola abscessus (SP413) ,0.991365586786585,1.22900471934088,1.91153062246423,9.9186827058732,10.4071822074124,-0.164249993941591,-0.387405363210526,0.353306352517361,-0.0125453927459065,-0.0760736055196971,6.89815523697804,0.000309309054859924,0.874771177573293,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Veillonella denticariosi (SP414) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.729821365574137,0.903277099826301,1.44518791849251,-0.387405363210526,-0.339840828042584,0.680601787814039,1.02253868314841,0.593706434556058,0.000309309054859924,0.181623997013348,0.440261670288912,0.0202608044125659,-0.324691408769179,0.331649968924384,0.555656238366085,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Bilophila wadsworthia (SP415) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,7.76792030416607,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Lachnoanaerobaculum orale (SP418) ,1.90765631866074,0.130392430672772,0.65876765396886,2.11611572669403,0.210129919266356,-0.164249993941591,-0.387405363210526,0.758771460625526,1.77921407648215,1.02253868314841,-0.0994407460038874,1.09892159772297,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Aggregatibacter sp._HMT_898 (SP420) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Selenomonas flueggei (SP421) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,1.13340885084886,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Anaeroglobus geminatus (SP423) ,2.60080349922069,1.51668679179266,2.36351574620729,6.88361732459957,10.9983349738375,1.62750947528646,-0.387405363210526,1.60606932101273,1.37374896837398,1.02253868314841,5.49898121299449,1.94621945811017,1.56791835813324,1.94433906706519,0.936551536286721,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Actinomyces naeslundii (SP430) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,2.32064483789168,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,1.09892159772297,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,3.44602799626225,0.113099916023214,2.72947200457028,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Leptotrichia sp._HMT_212 (SP433) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.693456489614805,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Selenomonas sp._HMT_146 (SP437) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.936551536286721,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.910843287330099,0.421691202712581,-0.108428152854743
Streptococcus anginosus (SP439) ,1.39683069489475,0.130392430672772,0.65876765396886,0.729821365574137,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,0.440261670288912,3.58979350089394,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Selenomonas sp._HMT_134 (SP44) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,5.51522797019084,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,1.40655516553246,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Aggregatibacter sp._HMT_513 (SP441) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,0.999171542664222,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Prevotella melaninogenica (SP442) ,3.24265738539308,1.22900471934088,3.36681785507107,3.67426034474058,2.40735449660258,2.40069936351995,2.87069117481096,2.60459815112386,-0.0125453927459065,3.93125957971277,-0.0994407460038874,1.79206877828291,2.12753414606866,1.35655240216307,2.37163606157604,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,1.31436316328887,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Actinomyces sp._HMT_525 (SP443) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Haemophilus haemolyticus (SP444) ,0.29821840622664,0.130392430672772,0.65876765396886,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,0.680601787814039,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Fretibacterium sp._HMT_359 (SP456) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,1.62750947528646,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,4.25916144091907,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Treponema lecithinolyticum (SP459) ,0.29821840622664,2.69534178813431,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Treponema denticola (SP46) ,0.991365586786585,0.823539611232718,1.35191483452881,0.0366741850141914,0.210129919266356,1.91519154773824,2.9084315027938,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,2.66653064680135,-0.252885510271034,0.936551536286721,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Leptotrichia shahii (SP461) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.991365586786585,0.130392430672772,0.65876765396886,0.0366741850141914,0.210129919266356,-0.164249993941591,4.6495472392031,-0.339840828042584,-0.0125453927459065,1.71568586370836,-0.0994407460038874,1.38660367017475,0.874771177573293,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,1.31630839543826,0.421691202712581,-0.108428152854743
Desulfobulbus sp._HMT_041 (SP463) ,0.29821840622664,0.130392430672772,1.35191483452881,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.874771177573293,-0.252885510271034,2.27155260301906,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,1.2382869302154,0.910843287330099,0.421691202712581,-0.108428152854743
Streptococcus intermedius (SP47) ,0.991365586786585,5.7968191187852,0.65876765396886,0.0366741850141914,0.210129919266356,0.528897186618354,3.0783305395892,-0.339840828042584,0.680601787814039,-0.0760736055196971,-0.0994407460038874,1.09892159772297,0.874771177573293,-0.252885510271034,1.40655516553246,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.584719027705202
Dialister invisus (SP48) ,0.991365586786585,0.130392430672772,4.40827172989923,0.0366741850141914,0.210129919266356,-0.164249993941591,5.93695359917078,-0.339840828042584,5.72724751943333,0.617073575040248,7.35296170521975,0.693456489614805,0.181623997013348,-0.252885510271034,5.50089972775456,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Granulicatella elegans (SP486) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,3.01379201845163,0.758771460625526,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0.29821840622664,1.22900471934088,-0.0343795265910851,0.0366741850141914,0.210129919266356,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Leptotrichia hongkongensis (SP492) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.729821365574137,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,0.680601787814039,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,0.845726778397076,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,3.15435519853555,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Fusobacterium sp._HMT_203 (SP499) ,0.29821840622664,4.64125193718962,1.35191483452881,1.1352864736823,0.903277099826301,3.7069510169663,9.29437510579735,2.65589144551141,-0.0125453927459065,-0.0760736055196971,1.286853615116,0.693456489614805,0.874771177573293,-0.252885510271034,4.3038473662732,-0.324691408769179,1.02479714948433,5.12519924671103,3.24859413195236,2.98730111387238,2.66286041039055,1.03192160105237,3.05907394475991,0.459075859597074,0.908898055180706,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,9.56028598288501
Capnocytophaga sputigena (SP50) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.693456489614805,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
