Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Prevotella intermedia (SP363) ,1.09861228866811,0,5.17614973257383,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,4.21950770517611,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,0.693147180559945,1.09861228866811,0,1.6094379124341,4.30406509320417,0,0.693147180559945,2.07944154167984,2.99573227355399,3.36729582998647,3.63758615972639,0.693147180559945,3.63758615972639,0.693147180559945,3.43398720448515,2.39789527279837,4.99043258677874,6.09582456243222,5.4249500174814,4.97673374242057,5.4380793089232,5.31811999384422,6.08904487544685,3.17805383034795,4.81218435537242,6.04025471127741,6.64509096950564,2.70805020110221,5.99893656194668
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.15888308335967,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,5.71702770140622,0,0,0,0,0,0,5.34710753071747,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,6.25382881157547,0,1.09861228866811,5.5683445037611,0,0,6.44094654063292,2.30258509299405,3.29583686600433,1.79175946922805,0,0,3.09104245335832,2.89037175789616,2.39789527279837,4.58496747867057,3.98898404656427,3.09104245335832,6.61069604471776,4.00733318523247,4.15888308335967,1.6094379124341,2.56494935746154,0,1.6094379124341,4.06044301054642,2.94443897916644,4.18965474202643,3.3322045101752,3.2188758248682
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0,0.693147180559945,7.3132203870903,0,4.53259949315326,0,0,5.14166355650266,2.70805020110221,1.38629436111989,0,3.17805383034795,5.30330490805908,0,3.29583686600433,5.17614973257383,4.33073334028633,4.36944785246702,6.82654522355659,4.45434729625351,7.17625453201714,5.79605775076537,0.693147180559945,6.36990098282823,0,5.68357976733868,6.36818718635049,6.49828214947643,7.69984240739699,5.35185813347607
Prevotella oris (SP383) ,1.6094379124341,6.12029741895095,0.693147180559945,4.14313472639153,0,0.693147180559945,1.94591014905531,4.35670882668959,3.29583686600433,0,0,0,1.09861228866811,0,3.36729582998647,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,4.33073334028633,0,0.693147180559945
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,3.36729582998647,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,2.19722457733622,0.693147180559945,1.79175946922805,3.25809653802148,1.94591014905531,1.79175946922805,3.13549421592915,3.09104245335832,2.70805020110221,0,3.17805383034795,2.70805020110221,2.484906649788,1.38629436111989,3.55534806148941
Pseudomonas helmanticensis (SP397) ,1.38629436111989,6.19236248947487,1.38629436111989,8.37539918579835,5.87493073085203,6.04973345523196,5.29330482472449,0.693147180559945,1.38629436111989,1.09861228866811,9.05216493701031,6.73696695800186,1.38629436111989,3.36729582998647,0.693147180559945,0,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.38629436111989,0,0,0,0
Bifidobacterium dentium (SP398) ,0,0.693147180559945,0,0,0,0,0,0,0,0,2.89037175789616,0,0.693147180559945,0,3.71357206670431,0,0,0,0,0,3.95124371858143,5.8111409929767,0,0,0,0,2.484906649788,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,2.77258872223978,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,1.09861228866811,0,0.693147180559945,2.484906649788,0.693147180559945,6.32256523992728,2.70805020110221,1.79175946922805,3.93182563272433,4.70048036579242,5.06259503302697,5.24702407216049,0.693147180559945,5.82304589548302,1.6094379124341,4.04305126783455,5.66296048013595,4.60517018598809,1.79175946922805,3.91202300542815,2.77258872223978,2.39789527279837,3.66356164612965,1.6094379124341,5.17614973257383,2.83321334405622,0,0,1.6094379124341,0
Eggerthia catenaformis (SP408) ,0,0,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0.693147180559945,0,0.693147180559945,0,0,1.38629436111989,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,4.66343909411207,0,0,0
Veillonella denticariosi (SP414) ,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,1.6094379124341,1.94591014905531,1.6094379124341,4.82028156560504,4.49980967033027,4.31748811353631,7.43248380791712,2.99573227355399,3.13549421592915,0.693147180559945,0,0,0,0,1.6094379124341,1.94591014905531,0.693147180559945,0,1.79175946922805,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,0.693147180559945,0,0,0.693147180559945,0,0,0,0.693147180559945,4.29045944114839,1.09861228866811,0.693147180559945,1.09861228866811,1.38629436111989,3.09104245335832,3.78418963391826,0,2.19722457733622,0,0,0,0.693147180559945,5.79301360838414,0,0,0,1.09861228866811,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,7.00850518208228,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,5.73979291217923,0,0,0,1.38629436111989,0,4.02535169073515,0,1.09861228866811,0,0,0,1.09861228866811,4.15888308335967,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,0.693147180559945,1.6094379124341,2.70805020110221,1.38629436111989,1.94591014905531,1.6094379124341,1.38629436111989,1.94591014905531,1.94591014905531,1.38629436111989,2.07944154167984,0.693147180559945,2.07944154167984,1.6094379124341,6.68461172766793,0,0,1.09861228866811,0,0,1.09861228866811,2.39789527279837,0,3.13549421592915,0,0,1.79175946922805,0,0,0
Actinomyces naeslundii (SP430) ,0.693147180559945,0,1.09861228866811,0,0,2.56494935746154,2.07944154167984,0,0,6.25958146406492,2.484906649788,5.63121178182137,1.6094379124341,5.07517381523383,3.8286413964891,5.03043792139244,0.693147180559945,3.93182563272433,0,3.04452243772342,0,5.23644196282995,1.38629436111989,2.63905732961526,0,2.77258872223978,0.693147180559945,3.8286413964891,0,0
Leptotrichia sp._HMT_212 (SP433) ,4.47733681447821,0,0,0,0.693147180559945,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,1.38629436111989,1.79175946922805,0,1.79175946922805,0,0.693147180559945,0,0
Selenomonas sp._HMT_146 (SP437) ,0,0.693147180559945,0,0,0,0,0,0.693147180559945,2.94443897916644,0,0,0,0,1.79175946922805,3.25809653802148,1.09861228866811,2.07944154167984,0,0,0,3.58351893845611,3.46573590279973,0,0,0,2.89037175789616,2.39789527279837,0,1.09861228866811,2.56494935746154
Streptococcus anginosus (SP439) ,0,1.09861228866811,3.04452243772342,0,0,0,0,3.61091791264422,3.2188758248682,0,0,0.693147180559945,0,5.76519110278484,5.08140436498446,2.19722457733622,7.76684053708551,1.79175946922805,2.484906649788,1.94591014905531,7.69712131728263,6.87729607149743,2.484906649788,5.24174701505964,0,3.66356164612965,5.98141421125448,3.58351893845611,2.70805020110221,4.59511985013459
Selenomonas sp._HMT_134 (SP44) ,0.693147180559945,0,4.39444915467244,0,0,0,0,4.66343909411207,2.30258509299405,0,0,0,0,0,2.70805020110221,1.09861228866811,2.77258872223978,1.09861228866811,5.10594547390058,0,4.60517018598809,5.0998664278242,0,1.6094379124341,0,1.38629436111989,4.21950770517611,2.77258872223978,2.89037175789616,3.76120011569356
Aggregatibacter sp._HMT_513 (SP441) ,7.85438121065236,0,0,0,0,0,0,2.89037175789616,2.07944154167984,0,0,0,0,4.07753744390572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,1.94591014905531,2.484906649788,1.79175946922805,2.83321334405622,2.39789527279837,2.99573227355399,2.39789527279837,3.09104245335832,2.77258872223978,2.07944154167984,1.79175946922805,3.91202300542815,2.30258509299405,5.61312810638807,5.5834963087817,0,0,0,2.07944154167984,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,3.36729582998647,2.77258872223978,6.11368217983223,0,3.52636052461616,0,1.6094379124341,6.31354804627709,4.0943445622221,0,2.39789527279837
Haemophilus haemolyticus (SP444) ,3.2188758248682,0,0.693147180559945,0,0,0.693147180559945,0,4.58496747867057,0,3.2188758248682,7.36897040219479,10.2029993767415,3.85014760171006,7.18992217074581,0.693147180559945,0,0,0,2.70805020110221,2.83321334405622,0,0,3.89182029811063,0,2.39789527279837,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,6.60800062529609,0,3.13549421592915,0,0,2.19722457733622,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.19722457733622,0,3.49650756146648,3.29583686600433,3.71357206670431,2.07944154167984,4.29045944114839
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,4.27666611901606,0,0,0,0,0,0,0,0,4.78749174278205,0,0,1.94591014905531,0,0,0,4.85981240436167,0,5.50533153593236,0,0,0,6.59030104819669
Fretibacterium sp._HMT_359 (SP456) ,0,0,3.52636052461616,0,2.30258509299405,0,0,4.0943445622221,0,0,0.693147180559945,0,1.38629436111989,0,1.6094379124341,0,0,0,6.52795791762255,2.56494935746154,4.23410650459726,0,0,5.77144112313002,0,0,1.94591014905531,4.12713438504509,2.19722457733622,4.51085950651685
Treponema lecithinolyticum (SP459) ,0,2.30258509299405,3.80666248977032,0,0,0,0,0,3.29583686600433,0,0,0,5.72031177660741,0,1.6094379124341,0,0,0,0,2.19722457733622,0,0,0,0.693147180559945,0,0.693147180559945,3.52636052461616,2.19722457733622,0,0
Treponema denticola (SP46) ,0,0,6.05208916892442,2.39789527279837,5.30330490805908,0,0,7.6182510978767,1.79175946922805,0.693147180559945,3.29583686600433,3.04452243772342,4.76217393479776,0.693147180559945,1.38629436111989,0,0,0,4.06044301054642,2.56494935746154,1.09861228866811,1.38629436111989,0,6.27476202124194,0,0,4.87519732320115,4.4188406077966,0.693147180559945,2.39789527279837
Leptotrichia shahii (SP461) ,1.6094379124341,0,0,0,0,0,0,0,4.38202663467388,1.38629436111989,1.79175946922805,0,0.693147180559945,0,4.29045944114839,0.693147180559945,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0.693147180559945,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,4.72738781871234,2.77258872223978,7.07749805356923,8.73809423017767,0,0.693147180559945,2.07944154167984,0.693147180559945,0,1.79175946922805,0,2.94443897916644,1.09861228866811,0,1.6094379124341,0,0,0,1.6094379124341,5.27811465923052,1.94591014905531,0,3.97029191355212,0,3.2188758248682,6.15060276844628,6.53087762772588,0,5.13579843705026
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,4.00733318523247,8.48694014824522,0,0,6.2363695902037,3.91202300542815,0,0,0,8.28349412616251,0.693147180559945,0,9.93576111308642,6.95177216439891,5.77455154554441,8.96763166516713,7.20563517641036,10.2687207697564,7.90765159471109,2.63905732961526,8.34164861890131,2.484906649788,8.28172399041139,10.9488397015634,9.44730792988346,11.2793148243062,9.10697785898103
Streptococcus intermedius (SP47) ,6.49375383985169,9.0410929746695,5.84354441703136,8.79406706515142,0,5.15905529921453,9.49039341726347,2.19722457733622,2.39789527279837,2.77258872223978,1.6094379124341,4.04305126783455,5.11198778835654,8.21365270303,3.73766961828337,4.77068462446567,6.8001700683022,6.79346613258001,3.36729582998647,5.87493073085203,7.43779512167193,3.91202300542815,5.85793315448346,0.693147180559945,8.34474275441755,5.98141421125448,0.693147180559945,6.44413125670044,2.83321334405622,6.7202201551353
Dialister invisus (SP48) ,2.07944154167984,0.693147180559945,4.14313472639153,4.87519732320115,3.73766961828337,0,0,4.54329478227,5.06259503302697,0,1.6094379124341,0,0,0.693147180559945,7.25559127425367,2.56494935746154,1.38629436111989,2.94443897916644,3.17805383034795,2.63905732961526,3.52636052461616,5.15329159449778,3.55534806148941,4.48863636973214,0.693147180559945,3.66356164612965,4.39444915467244,3.43398720448515,0,2.70805020110221
Granulicatella elegans (SP486) ,2.39789527279837,0,0,0,0,6.24610676548156,0,3.43398720448515,0,4.07753744390572,0,0.693147180559945,0,0,1.94591014905531,0,0,0,3.55534806148941,0,0.693147180559945,0,1.09861228866811,0.693147180559945,1.6094379124341,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,5.95583736946483,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,4.29045944114839,0,0.693147180559945,0,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0
Leptotrichia hongkongensis (SP492) ,2.94443897916644,0,1.09861228866811,0,0,0,0,0.693147180559945,1.09861228866811,5.50533153593236,0,0,1.09861228866811,0,1.94591014905531,0,0,0,1.09861228866811,2.19722457733622,0,0.693147180559945,0,2.07944154167984,0,0,0,0,1.79175946922805,0
Fusobacterium sp._HMT_203 (SP499) ,3.46573590279973,3.78418963391826,8.58410389669886,9.32349046990884,8.36776467792431,0.693147180559945,2.19722457733622,6.70318811324086,5.66296048013595,1.09861228866811,3.71357206670431,2.70805020110221,3.68887945411394,1.79175946922805,4.97673374242057,0.693147180559945,6.20859002609663,9.0441677169216,1.79175946922805,7.87815533650332,7.63094658089046,0,0,6.17170059741091,3.58351893845611,5.11799381241676,3.68887945411394,5.06890420222023,4.81218435537242,7.23489842031483
Capnocytophaga sputigena (SP50) ,1.79175946922805,0,0.693147180559945,0,0,1.6094379124341,0,3.13549421592915,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,1.6094379124341,0,0,2.77258872223978,0,0,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,6.44730586254121,0,0,0,0,6.95463886488099,1.09861228866811,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0
Granulicatella adiacens (SP508) ,7.06219163228656,1.6094379124341,1.79175946922805,6.08677472691231,0,5.15329159449778,1.6094379124341,3.63758615972639,3.49650756146648,6.65157187358973,4.20469261939097,7.10249935577465,1.79175946922805,5.19295685089021,3.95124371858143,6.46458830368996,5.97380961186926,4.23410650459726,5.16478597392351,5.60947179518496,3.85014760171006,6.43615036836943,7.51914995766982,2.70805020110221,6.21860011969173,3.73766961828337,3.09104245335832,3.3322045101752,3.09104245335832,1.94591014905531
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,2.07944154167984,1.38629436111989,0,0,0,1.09861228866811,0,0.693147180559945,3.98898404656427,0,0,0,8.27026911143662,6.30627528694802,1.09861228866811,2.07944154167984,0,0.693147180559945,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,5.08140436498446,0,4.56434819146784,0,0,4.62497281328427,3.3322045101752,0,0,2.30258509299405,4.93447393313069,0.693147180559945,2.63905732961526,1.6094379124341,0,0,7.44716835960004,1.79175946922805,6.30444880242198,2.30258509299405,0,5.60947179518496,0,2.39789527279837,4.66343909411207,5.17614973257383,7.08086789669078,5.08759633523238
Finegoldia magna (SP517) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.27666611901606,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,3.3322045101752,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,1.09861228866811,0,0,0,1.09861228866811,1.38629436111989,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,2.07944154167984,4.06044301054642,2.07944154167984,1.38629436111989,0,0,0.693147180559945,0.693147180559945,6.35437004079735,2.19722457733622,0,1.09861228866811
Pseudoramibacter alactolyticus (SP523) ,0,0.693147180559945,0,1.09861228866811,0,0,0,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,0,4.69134788222914,0,2.83321334405622,2.484906649788,1.09861228866811,1.94591014905531,1.94591014905531,1.79175946922805,2.39789527279837,4.80402104473326,1.94591014905531,7.34277918933185,0,1.38629436111989,6.00881318544259,3.52636052461616,1.6094379124341,2.89037175789616
Leptotrichia sp._HMT_417 (SP525) ,0,1.94591014905531,1.6094379124341,1.79175946922805,1.38629436111989,0,0.693147180559945,0.693147180559945,2.94443897916644,2.39789527279837,1.79175946922805,0,2.77258872223978,0.693147180559945,5.24702407216049,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2.39789527279837,8.10621290261996,7.1770187659099,4.38202663467388,6.52649485957079,0.693147180559945,1.09861228866811,7.82404601085629,4.81218435537242,1.09861228866811,7.97762509878459,3.91202300542815,9.06114406561406,2.99573227355399,3.25809653802148,2.83321334405622,1.09861228866811,5.26269018890489,4.26267987704132,3.68887945411394,2.39789527279837,2.63905732961526,0,5.94542060860658,0,3.76120011569356,0,3.25809653802148,2.39789527279837,6.92951677076365
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56434819146784,1.6094379124341,6.14846829591765,4.56434819146784,0,5.2257466737132,0,0,5.04985600724954,5.9427993751267,0,2.19722457733622
Cutibacterium acnes (SP537) ,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,2.30258509299405
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,3.95124371858143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,2.30258509299405,0,0,1.09861228866811,0,0,0,0,0,4.47733681447821,2.77258872223978,3.46573590279973,1.79175946922805,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,6.51174532964473,7.19368581839511,0,2.70805020110221,0,1.09861228866811,0,1.79175946922805,0,3.25809653802148,0,0,0.693147180559945,0.693147180559945,0,2.39789527279837,0,2.77258872223978,0,0
Prevotella histicola (SP564) ,0,0,1.38629436111989,2.94443897916644,3.25809653802148,2.484906649788,0.693147180559945,2.07944154167984,2.83321334405622,3.68887945411394,3.04452243772342,3.13549421592915,3.36729582998647,3.29583686600433,3.78418963391826,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,0,1.38629436111989,0,0,2.83321334405622,0,0,0
Tannerella forsythia (SP569) ,0,0.693147180559945,5.25749537202778,0.693147180559945,5.68357976733868,0,0,6.05208916892442,2.07944154167984,0,2.07944154167984,0,5.4971682252932,0,0,4.04305126783455,0.693147180559945,2.484906649788,8.2445967563825,4.11087386417331,6.16120732169508,4.83628190695148,0,5.41610040220442,0,5.63835466933375,7.57558465155779,8.86883549282689,4.84418708645859,7.62559507213245
Lactobacillus gasseri (SP573) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.45434729625351,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,0,3.46573590279973,0,0.693147180559945,0.693147180559945,0,2.19722457733622,1.6094379124341,0,0,1.38629436111989,1.09861228866811,0,1.94591014905531,0,0.693147180559945,0,4.58496747867057,2.19722457733622,1.09861228866811,1.38629436111989,0,3.09104245335832,0,1.6094379124341,4.7361984483945,8.28677323113125,0,7.32909373624659
Cardiobacterium valvarum (SP581) ,4.75359019110636,3.17805383034795,0,0,4.69134788222914,2.89037175789616,0,1.09861228866811,1.79175946922805,0,0,0,0,0,0,0,0,0.693147180559945,3.09104245335832,0,0,0,0,0,0,4.12713438504509,0,3.76120011569356,1.09861228866811,0.693147180559945
Catonella sp._HMT_451 (SP582) ,1.79175946922805,0,5.32300997913841,0,5.68017260901707,0.693147180559945,0,5.65248918026865,0,0,0,0,4.14313472639153,0,1.6094379124341,0,0,0,1.6094379124341,0,0,0,0,3.89182029811063,0,1.38629436111989,0,0,1.94591014905531,0
Treponema sp._HMT_237 (SP595) ,0,0,4.77912349311153,1.09861228866811,3.13549421592915,1.6094379124341,0,4.58496747867057,0.693147180559945,0.693147180559945,0,0,2.19722457733622,0.693147180559945,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,0,1.6094379124341,0,5.74300318780948,0,0,3.04452243772342,2.30258509299405,0,0.693147180559945
Bulleidia extructa (SP602) ,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.40671924726425,2.83321334405622,0.693147180559945,0,0,4.53259949315326,0,0,0,0,0,2.63905732961526
Peptidiphaga sp._HMT_183 (SP607) ,1.09861228866811,0,2.77258872223978,0,0,1.79175946922805,0,0,2.94443897916644,0,0,0,0.693147180559945,4.51085950651685,0,0,2.39789527279837,0,0.693147180559945,3.95124371858143,0,3.43398720448515,0,6.88141130364254,0,0,0,0,0,0.693147180559945
Leptotrichia sp._HMT_463 (SP609) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,2.99573227355399,0,1.09861228866811,0,0,1.79175946922805,0,0,0,0,1.09861228866811,0.693147180559945,2.07944154167984,3.85014760171006,4.29045944114839,1.6094379124341,0,0,1.79175946922805,1.79175946922805,0,0,0,0.693147180559945,0,0,0,2.30258509299405
Gemella haemolysans (SP621) ,2.77258872223978,2.484906649788,1.38629436111989,0,0.693147180559945,6.67203294546107,0,2.484906649788,2.07944154167984,3.93182563272433,0,4.68213122712422,0,2.83321334405622,2.89037175789616,2.94443897916644,1.94591014905531,0.693147180559945,5.36129216570943,2.39789527279837,1.38629436111989,2.30258509299405,0,0.693147180559945,2.56494935746154,0,2.39789527279837,2.19722457733622,1.09861228866811,1.6094379124341
Actinomyces oris (SP624) ,0.693147180559945,0,2.30258509299405,0.693147180559945,0,4.11087386417331,0.693147180559945,1.38629436111989,0,4.23410650459726,6.77878489768518,8.38160253710989,0.693147180559945,6.99301512293296,0.693147180559945,3.52636052461616,0,2.94443897916644,3.2188758248682,5.04985600724954,3.73766961828337,0.693147180559945,4.77912349311153,2.39789527279837,0,3.76120011569356,2.63905732961526,3.91202300542815,0.693147180559945,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,1.38629436111989,0,0,0,0,2.56494935746154,5.24174701505964,5.14749447681345,0,4.23410650459726,0,0,5.77455154554441,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,3.68887945411394,0,6.94022246911964,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,3.93182563272433,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,2.70805020110221,0,1.38629436111989,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0,1.38629436111989,0,0,1.09861228866811,1.79175946922805,0.693147180559945,0,0,1.09861228866811,0,0
Limosilactobacillus mucosae (SP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.86249719723055,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,0,1.79175946922805,1.38629436111989,6.15485809401642,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,1.38629436111989,1.09861228866811,1.79175946922805,1.94591014905531,1.09861228866811,0,1.09861228866811,4.56434819146784,3.89182029811063,5.44241771052179,3.13549421592915,4.74493212836325,3.04452243772342,1.79175946922805,2.83321334405622,0.693147180559945,0,2.07944154167984,1.09861228866811,3.55534806148941
Alcaligenes aquatilis (SP649) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0.693147180559945,1.38629436111989,1.6094379124341,0,0,0.693147180559945,0,0.693147180559945,1.6094379124341,0,0,3.17805383034795,0,0,0,0.693147180559945,0,2.07944154167984,6.04737217904628,3.87120101090789,0,1.6094379124341,3.63758615972639,0,0,0,0.693147180559945,1.38629436111989,3.3322045101752,1.6094379124341
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,3.09104245335832,2.484906649788,0.693147180559945,5.15329159449778,0,3.63758615972639,0,0,5.87773578177964,1.6094379124341,0,2.56494935746154
Staphylococcus warneri (SP673) ,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,2.39789527279837,0,0,1.94591014905531,2.30258509299405,2.94443897916644,2.39789527279837,0,2.99573227355399,3.52636052461616,2.56494935746154,0,1.38629436111989
Solobacterium moorei (SP677) ,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0.693147180559945,0,0,0,0,1.79175946922805,2.19722457733622,0,2.83321334405622,0,0,0,3.58351893845611,3.04452243772342,1.09861228866811,2.56494935746154,1.09861228866811,0,0,2.19722457733622,0,0
Schaalia meyeri (SP681) ,1.38629436111989,1.09861228866811,1.79175946922805,0,0,0,3.71357206670431,0,2.484906649788,1.38629436111989,0,0.693147180559945,1.09861228866811,0,0,2.30258509299405,1.09861228866811,5.4249500174814,2.39789527279837,5.67675380226828,6.0330862217988,1.6094379124341,0,2.99573227355399,3.43398720448515,3.46573590279973,0,7.09174211509515,0.693147180559945,4.15888308335967
Dialister pneumosintes (SP683) ,1.38629436111989,0,3.80666248977032,0,0,0,0.693147180559945,4.77912349311153,1.38629436111989,0,0.693147180559945,0,0,0.693147180559945,3.68887945411394,2.39789527279837,0,1.38629436111989,0.693147180559945,2.30258509299405,0,2.19722457733622,1.38629436111989,2.77258872223978,0,0.693147180559945,1.6094379124341,3.58351893845611,2.07944154167984,3.40119738166216
Peptostreptococcus stomatis (SP684) ,2.70805020110221,0,4.35670882668959,0,0,4.15888308335967,0,3.2188758248682,0,0,0,0,0,0,0,4.36944785246702,5.04342511691925,1.94591014905531,1.79175946922805,2.99573227355399,2.19722457733622,5.99645208861902,2.30258509299405,8.14815643992162,0,4.31748811353631,6.84906628263346,4.17438726989564,2.89037175789616,5.95583736946483
