taxon,lfc: PT_NP_PP vs. PT_NP_HPT,se: PT_NP_PP vs. PT_NP_HPT,W: PT_NP_PP vs. PT_NP_HPT,p: PT_NP_PP vs. PT_NP_HPT,q: PT_NP_PP vs. PT_NP_HPT,diff: PT_NP_PP vs. PT_NP_HPT
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.615761689809845,0.535570573744584,1.14973025030965,0.250254990996842,1,FALSE
Serratia grimesii_liquefaciens (SPP117) ,1.05892244204574,0.608065419030596,1.74146137718852,0.0816027376715976,1,FALSE
Campylobacter rectus_showae (SPP118) ,-3.03677497864679,0.938597683232853,-3.23543839165157,0.00121456092946062,0.306069354224076,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0.192412270047964,0.719692187084108,0.267353562399417,0.789196950249842,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.000983655036147783,0.839729999935774,0.00117139441990046,0.999065362691497,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,-0.0542945558292527,0.421919344604412,-0.128684679959765,0.897607158229749,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,1.61353567224064,0.695510890090193,2.31992869591359,0.0203447349365545,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,0.449968520028843,0.635835186610866,0.70768106186018,0.479143340592027,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.307403320984615,0.456502493283031,0.673388043894046,0.500700452981295,1,FALSE
Sphingomonas aquatilis_melonis (SPP138) ,1.89626094783463,0.50944144988106,3.72223529961559,0.00019746687435517,0.0509464535836339,FALSE
Atopobium_Lancefieldella rimae (SPP143) ,0.886645288153317,0.662837742529308,1.33765057609723,0.181010369293896,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.140399906592584,0.384616711260777,0.365038498021451,0.715082668944915,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,-0.225629375270101,0.493916324102617,-0.456817003730421,0.647802582969179,1,FALSE
Acinetobacter calcoaceticus_pittii (SPP16) ,-1.37251870948307,0.832173630809339,-1.64931771287708,0.0990825627180417,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,4.49988724312885,0.529417873884507,8.49968893213171,1.90099419392759e-17,5.22773403330087e-15,TRUE
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,-0.582062205695554,0.756768168427012,-0.769142030518283,0.441808999267973,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP17) ,-0.135704412076391,0.807885780110428,-0.167974750165601,0.86660314326391,1,FALSE
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,-1.15242559614388,0.705618330248942,-1.63321380233603,0.102424038094086,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-2.45041029286396,0.679831410685734,-3.60443818033102,0.000312828895998557,0.0800841973756306,FALSE
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,-0.300751911992249,0.571796120784212,-0.525977531256721,0.598903818378524,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-0.378149708759693,1.01157118613762,-0.373824120281189,0.708535173018289,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-1.46694198544217,0.72981512192598,-2.01001862166258,0.0444292180077421,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,1.20595380207528,0.479892824381048,2.51296485549807,0.0119721260930421,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.73340742095886,1.2264263807907,1.41338073618515,0.15754380661631,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-0.467724858490536,0.739855634242854,-0.632183951628877,0.527266682713445,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,2.03285944955627,0.847479591959394,2.39871197943098,0.0164528503223599,1,FALSE
Haemophilus parainfluenzae_pittmaniae (SPP42) ,-1.45641084655387,0.682029929741069,-2.13540606217501,0.0327278559360882,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-0.667623164390269,0.973171722761594,-0.686028116903909,0.492695378158993,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,-0.344470964423632,0.57940398719892,-0.594526396148822,0.552160092855566,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,-1.2559284717651,0.790758588703602,-1.58825776881427,0.112228062846652,1,FALSE
Enterococcus casseliflavus_gallinarum (SPP52) ,2.34363108065856,0.559489952664479,4.18887071965707,2.80346043380659e-05,0.00745720475392554,TRUE
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.945611982112266,0.70230314539415,1.34644417914655,0.178159311225432,1,FALSE
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,-0.246138896271056,0.37849002577395,-0.650318052021959,0.515486798825784,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,1.22280078483891,0.546022384601166,2.23947006445915,0.0251253469947742,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,-0.194724526009072,0.476187458692771,-0.408924095866844,0.68259536530698,1,FALSE
Brevundimonas intermedia_poindexterae (SPP63) ,-0.171185444618828,0.618611946398219,-0.276725086890952,0.78199120727177,1,FALSE
Pseudomonas baetica_migulae_umsongensis (SPP65) ,-0.698993471159228,0.62082719515221,-1.12590665585752,0.260205031794535,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-1.46155725957613,0.814028665171319,-1.79546166137593,0.0725801758198337,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,-0.0476796172208886,0.461282698577969,-0.103363116301292,0.917674784236217,1,FALSE
Methylobacterium bullatum_marchantiae (SPP69) ,-0.202208508550278,0.573031874724763,-0.352874800633739,0.724182303288119,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-0.901589996321662,0.916198511105093,-0.984055295215652,0.325088325876843,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0.0335535098064279,0.751886187768934,0.0446257829339716,0.964405591318329,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-1.44797793358684,0.870548950821627,-1.66329295121225,0.0962538090038886,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,-0.32510520194267,0.662074807088734,-0.491039982886855,0.623398168823315,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,-0.183587587031527,0.288455697186402,-0.636449856328862,0.524483254029741,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,4.77335773822885,0.821624723200367,5.80965689498219,6.26010035366532e-09,1.70900739655063e-06,TRUE
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,-1.39572885510838,0.741271531166344,-1.88288474118558,0.0597159895337483,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-1.45651407296567,0.9001007220627,-1.61816787528831,0.105626423970143,1,FALSE
Selenomonas sp._HMT_134_sputigena (SPP80) ,-0.0757829200908591,0.50967953121504,-0.148687391683551,0.881800310619287,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,-0.764086448222152,0.325505697816472,-2.34738271356762,0.0189058243229734,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-0.214413492840957,0.531151827450994,-0.403676466425674,0.686450647359655,1,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0.645038558392352,0.666137905208544,0.968325857677193,0.332881654793494,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,-1.00323288491606,1.02334462769494,-0.980347048067094,0.326914838274028,1,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,-2.08013561600452,0.827824769047117,-2.5127728642366,0.011978643024044,1,FALSE
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,-0.110346767786987,0.28266518521233,-0.390379762205584,0.696255750527723,1,FALSE
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,-1.14251041207904,0.704195556387871,-1.62243343019584,0.104710576040071,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,-0.396744996602579,0.71462669812693,-0.555177965842119,0.57877293861099,1,FALSE
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0.0553136755322133,0.303884544526824,0.182022009768025,0.855565453135651,1,FALSE
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,-0.664927416576213,0.621259274782093,-1.07028972212839,0.284488919238356,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-1.01184514808558,0.896777003243831,-1.12831299690505,0.259187756484429,1,FALSE
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,-0.844084841915419,0.650254501161649,-1.29808381242652,0.194258536176285,1,FALSE
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0.128753191232752,0.648109459051804,0.198659639100346,0.842528998001511,1,FALSE
