Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Methylobacterium radiotolerans (SP81) ,0,1,0,0,79,0,6320,1,0,0,0,0,0,0,1,0,0,3,0,18,0,5,0,3,0,8,2,0,1,0
Eikenella corrodens (SP817) ,101,150,0,0,578,32,0,5,580,2,0,0,0,0,0,5,0,3,3,34,1,0,37,0,17,3,0,0,0,25
Prevotella denticola (SP825) ,0,4,8,9,0,0,9,0,9,0,1,0,2,1,2572,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,30,0,0,0,0,500,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,124,0,0,0,0,115,295,0,1,0,0,0,174,6,191,0,87,0,84,456,0,34,0,25,88,107,66,8
Alishewanella alkalitolerans (SP844) ,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,4,0,0,0,0,0
Treponema maltophilum (SP85) ,1,0,1080,0,109,0,0,556,0,0,0,0,440,8,5,5,0,0,92,1,13,0,0,61,0,1,658,67,7,45
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,15,18,1,0,0,3,39,5,0,1,0,1,35,0,0,0
Cardiobacterium hominis (SP87) ,1130,1,0,0,0,751,0,4,0,0,0,1,2,0,0,8,5,0,75,10,0,0,78,2,0,13,0,0,2,0
Streptococcus gordonii (SP9) ,8,2,0,18,3,407,4,113,17,60,222,3720,2,1139,396,78,322,119,51,56,52,1144,678,17,732,95,32,36,25,28
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
Stomatobaculum longum (SP92) ,0,1,10,2,2,1,0,1,34,4,4,0,0,2,9106,0,32,0,0,0,0,52,0,9,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,19,1,0,0,0,14,0,1,0,0,0,104,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,7,276,7,2733,1322,479,0,0,3,10,7568,809,10,209,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,36,1,2,0,1,44,4,6,35,94,56,378,0,191,1,0,0,0,0,0,0,0,90,1,87,0,0,0,1,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,5,6,1,12,6,954,0,0,123,0,0,3
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,17,0,0,0,0,0,0,0,7,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,2,1,0,0,0,7,0,0,0,73,0,0,78,97,46,1,0,48,1,0,2,0,143,16,8,492,1
Filifactor villosus_nov_93.300% (SPN182) ,0,30,54,0,7,0,0,25,0,0,6,0,204,0,0,0,27,63,0,2,3,0,0,0,1,62,3,0,27,1
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,2,15,0,0,7,2,0,0,0,11,0,0,442,23,1,8,3,56,0,0,3,1,71,5,0,358,0
Veillonella atypica_nov_90.000% (SPN203) ,4,1,1,0,0,45,0,3,235,1406,22,100,2,1800,139,26,3,4,0,0,2,0,13,0,6,7,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,3,30,0,0,350,0,0,28,96,0,0,0,139,0,2,4,0,0,56,0,1,0,3,9,0,6,10,0,7,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,15,0,0,0,0,31,0,0,0,0,32,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,74,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,1,3,0,0,0,0,0,1,0,1,0,0,1,0
Actinomyces oris_nov_86.480% (SPN214) ,1,0,0,6,0,5,0,0,0,8,56,512,0,173,5,11,1,3,0,0,1,1,4,0,0,5,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,5060,0,0,0,0,97,0,0,0,0,29,0,0,0,0,0,6,0,1,0,0,0,3,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,2,0,1,0,0,0,673,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,23,0,2,0,0,1,0,135,488,0,9,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,34,0,0,42,0,314,51,3,2,32,0,48,0,24,3,13,11,1,0,0,1,0,0,0,5,4,0,0,1,17
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,6,0,0,3,0,0,0,0,14,0,0,1,1,0,3,0,9,0,0,0,0,1,0,0,394,0
Filifactor alocis_nov_94.828% (SPN230) ,1,1,157,0,41,0,0,143,1,0,6,0,124,0,0,0,10,0,0,0,1,0,0,0,0,26,3,1,7,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,73,0,0,32,0,0,0,0,105,0,0,1,4,4,0,0,1,0,0,0,0,27,8,2,223,0
Parvimonas micra_nov_97.519% (SPN234) ,3,0,1,18,0,0,0,1,35,0,0,0,5,0,21,0,6,31,0,0,0,0,0,0,0,3,0,0,1,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,3,28,4,0,0,0,0,0,6,0,4,1,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,152,0,0,671,0,0,0,0,9,336,0,0,0,1180
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,248,37,0,0,0,0,0,0,0,0,0,0,0,57,171,0,0,131,0,0,0,2,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,2,0,0,12,6,0,0,0,0,25,3,0,0,0,145,0,11,0,0,0,1,29,2,3,19,0,1,12,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,8,0,18,0,1,0,1612,4,7,0,0,0,1,3,2,0,0,0,0,7,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,834,2236,0,0,1,9,0,0,0,0,3,1,461,10,0,2,0,0,0,0,0,0,3,0,21,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,23,0,3,4,0,47,9,47,84,51,75,939,0,400,2,128,73,14,6,7,5,3,13,0,966,10,1,0,4,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,7,1,0,3,2,0,4,89,12,1,7,1,7,6,33,13,27,36,22,226,61,18,10,102,6,0,0,0,0
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,534,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,9,51,0,0,0,0,523,0,0,0,5,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,4,0,4,253,379,0,0,2,1,0,0,0,0,4,0,0,3,4,0,2,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,515,9,478,489,344,8,4,129,66,3,321,0,5,1,2,2,0,1072,17,27,15,0,25,3,13,60,0,81,5,21
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,0,0,0,0,27,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,6,0,2,0,0,0,0,342,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,1,0,0,0,0,0,0,0,15,3,2,0,0,0,0,0,170,0,2,0,0,338,0,0,0,0,1,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,1,0,0,0,0,0,0,3,38,0,0,0,0,0,6,0,7,0,14,0,2,18,0,8,0,31,1,2,21,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,3,17,0,37,0,0,1,77,0,75
Campylobacter rectus_showae (SPP118) ,86,1,3391,0,120,0,0,1519,447,1,69,14,9168,8,223,15,0,0,0,0,2,0,0,9,0,1,10,0,2,6
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,2215,54,560,453,69,1077,1302,2049,5654,822,1958,34781,76,12437,560,5144,856,432,6190,4397,9795,3965,923,114,42107,719,398,373,599,166
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,21,0,255,192,0,0,0,0,0,0,0,0,0,0,0,0,0,4,293,0,2,0,2,1165,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,6,0,0
Streptococcus salivarius_vestibularis (SPP129) ,0,3,2,0,90,27,257,0,209,38,108,233,0,42,3,122,27,48,174,125,20,185,356,65,46,115,70,28,70,75
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,162,0,5,0,1,16,3,29,1,12,0,13,32,1,4,0,60,5,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,117,0,0,0,1,9,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,21,2,0,6,0,2,4,19,137,29,8,40,25,14,9
Atopobium_Lancefieldella rimae (SPP143) ,0,1,1,0,0,1,0,1,1,0,0,1,1,0,39,0,3,6,0,0,280,130,0,0,0,0,93,2,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,43,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,3,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,114,4,0,0,730,220,0,0,0,765,30,0,22,0,0,0,0,18,0,3,0,0,6,1,0,0,19,0,36
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,122,34,0,0,0,0,0,0,0,0,0,374,30,146,256,84,93,133,460,134,85,278,398,316,210,267
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,56,0,8,3,0,0,32,3,19,0,1,15,2,383,7,12,53,15,0,0,0,0,2,0,624,2,0,0,7,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,33,0,0,0,0,571,0,0,0,0,473,0,1,0,0,0,77,0,12,0,0,7,0,0,2,0,157,3
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,23,583,387,0,0,3,15,0,0,0,0,0,1,1,0,38,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,32,31,214,93,1748,8,260,447,825,26,188,21,667,230,77,34,111,110,9,4,9,50,1,44,0,42,16,46,1,2
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,5,0,0,0,0,407,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,39,0,0,0,0,0,0,3
Neisseria flava_macacae_mucosa_sicca (SPP23) ,82,3,0,1,0,13635,1,450,2,16,0,61,0,1,2,30,0,1,2,32,0,1,5874,0,7,3,8,4,2,7
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,1,0,29,124,0,73,328,0,0,0,213,72,0,2,0,2,0,3,0,2,0,20,1,2,0,4,2,0,1,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,41,9,17,6,4,0,0,16,0,0,39,0,3,8,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1725,3181,387,12322,1,0,2424,0,3,1,0,0,2,2,577,400,14,7680,55,101,4206,367,18,46,14,1391,130,5023,1,116
Staphylococcus capitis_caprae (SPP39) ,0,13,1,133,77,98,13,0,1,0,143,61,0,5,0,53,2,11,6,2,1,12,33,0,4,28,1,0,28,2
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,14,14,744,862,229,59,0,1,1,828,119,6,20,0,191,15,108,363,174,79,3534,219,176,7,223,438,324,132,299
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,1,0,0,0,1,2,15,135,500,1,290,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,444,1707,31,0,309,176,0,83,511,0,2,1,68,1,0,48,0,2,16,29,4,10,13,7,0,186,0,437,131,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,3,10,0,0,11,6,0,5,1,0,0,0,7,0,0,0,0,0,0,517,0,0,0,0,2,1,0,0,2,0
Catonella morbi_sp._HMT_164 (SPP47) ,2,1799,259,1,0,0,0,443,18,2,1,0,0,0,24,8,2,2,0,0,0,8,0,1,0,8,0,6,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,29,0,0,0,0,0,2,0,0,0,0,1,0,0,34,9,21,261,15,0,6,19,49,0,71,2,38,19,39
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,936,0,2,0,6,770,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,2,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,4,0,0,0,0,0,6,0,0,0,0,0,6,46,21,0,11,0,31,25,0,15,0,4,47,3,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,1,3,0,117,0,0,2,0,0,0,2,0,0,3,0,0,11,0,0,0,0,3,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,1076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,36,4,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,48,5,0,113,0,0,0,0,0,189,0,0,0,0,0,0,0,5,6,0,0,0,5,0,0,0,5,0,0
Streptococcus lactarius_sinensis (SPP67) ,10,0,8,15,0,95,40,7,28,67,381,223,5,684,1,74,50,22,1,1,2,0,15,0,312,9,0,0,4,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,75,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,12,0,0,0,0,0,0,0,0,4,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,306,0,21,0,1,0,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,15,3,0,6,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,148,2,47,411,13,2069,190,301,433,2177,806,2662,6,1687,104,1616,3085,242,148,61,86,17,360,4,4722,180,12,11,51,1
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,356,0,0,408,10,0,1,3,1,0,0,0,0,0,21,38,18,39,0,6,0,5,33,10,0,0,3,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,7,4,69,762,846,1,65,74,165,5,14,2,115,34,23,47,58,801,1,11,1,5,0,0,2,224,0,149,3,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,2,2,2,0,0,0,6,0,1026,0,2,0,0,0,0,0,0,3,0,0,0,0,1,0,0,1,0,131,0,10
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,1,3,0,0,0,0,1,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,13,64,0,0,0,0,0,19,135,0,0,0,0,0,355,105,1273,644,748,1827,320,355,0,1893,320,849,2670,3577,458,1644
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,42,0,36,452,532,2,91,0,0,0,0,1,14,0,0,4,0,5,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,200,4,60,98,3,286,269,166,383,218,267,2574,12,1311,68,851,241,72,20,13,166,11,133,1,3740,87,0,0,62,1
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,31,0,0,0,0,0,6,0,0,0,0,0,8,0,1,0,0,0,51,7,0,7,0,0,0,0,1,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,3,2,2,1,1,2,3,1,0,4,3,7,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,8,9,0,6,8,19,7,8,2,10,10,7,6,7,5,3,0,2,35,17,4,16,11,75,0,14,1,2,0,43
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,67,0,0,0,5,1866,1,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,410,652,245,777,6727,1,3044,1250,1585,7,354,24,6584,32,3,63,3,1495,1162,35,1094,20,8,5,3,1069,1094,1173,13,220
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,14,0,2,0,0,94,0,10,103,1398,25,208,2,1557,103,47,5,11,0,0,5,0,12,0,6,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,8,49,26,218,1,0,111,9,46,0,6,0,29,0,6,3,112,0,0,0,13,0,0,0,2,48,3,2,8,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,64,0,0,6,0,9,0,4,2,42,5,177,0,13,1,61,42,6,1,1,0,1,37,1,80,2,0,0,2,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,317,0,0,0,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,205,0,0,115,1,98,1,10,7,395,20,706,0,105,5,52,83,7,2,20,1,0,196,2,268,5,0,0,1,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,22,0,1,0,1685,0,26,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,133,24,0,0,0,0,0,0,0,0,0,0,0,35,89,0,0,37,0,0,0,1,0,0,0,0,0
