TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,2.70192542119809,2.85619697804488,2.84624264405857,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.50642269437788,2.64192997011144,2.59747116633059,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.21027241860101,2.55544591227362,2.59341620060397,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,4.95195066916915,5.08384552423418,5.12408489256047,5.2909139595133,5.49379380796573,5.38336899414777,4.71880521324339,8.09922519305253,8.60966658376361,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.54346951783973,4.81148172098238,4.84189511426504,4.91628352098678,5.037978481887,5.06792829887095,4.44644044173595,8.8152521264645,9.20113410071037,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.34891745554807,4.6592482357712,4.58305523923361,4.59791675164359,4.8043191775103,4.6876729008676,4.05549441018024,8.90807310066572,8.87843030447191,-1.62597316362275,0.305994028712675,-1.42214226265544
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,4.28211508345619,4.73247591994714,4.5620283715645,3.49684978182241,3.72589881467611,3.80759658190287,-0.897965489757013,-3.15584920213992,1.71600464967569,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.05296007764814,4.6439101464986,4.52349492894109,3.50235713263941,3.91525608679769,3.97976150948239,0.48273014496462,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.40753462592932,4.75128673208988,4.70325639785651,3.89044911109536,4.16005202001284,4.0966426769588,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0.362783406217372,0.484496385513325,0.604187592814429,1.01337999262069,1.32450791531039,1.199047936197,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.158192281365034,0.0770811217894032,0.142653773065164,0.494522047291397,0.49546580311272,0.856788179442763,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.420934195327733,0.584734358488364,0.449355778015844,0.784935546069873,0.896568853001694,1.05874251493821,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP284,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,-0.876481341464621,-0.636099055001464,-0.938151527466533,0.854387869172006,0.860241418837525,0.843559974520947,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-1.79969956247497,-1.17306591042454,-0.654485056990144,0.68416637248034,0.322118096167749,0.723801015501485,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-1.36893864600136,-1.43611874930491,-2.43193106868279,0.0270226403668801,0.436280338420236,0.185471628828672,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],3.61419275168891,3.90994641713439,3.8115031631792,5.36462387206505,5.90328537532976,5.65032015841481,-0.897965489757013,-3.15584920213992,3.04871734735664,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.18422164750556,3.53579214170567,3.47628488990558,5.19181945214264,5.44828468132566,5.36986318237301,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.21115586032393,3.61887997176682,3.57679339916899,5.08263121988506,5.32036003681363,5.19878126463149,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP293,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.0925469661819216,-0.0149224594992425,-0.0294183558525045,-0.487130568419163,-1.11266801687913,0.133904067917745,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.187377539267766,1.1598482008989,0.558100309994274,0.107003604265067,0.454863887575183,0.413612555972849,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.1314115871378,0.931374818943183,1.02967827908905,0.190126613808241,0.597854246766338,0.707561010172264,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,1.16091856573881,1.367448831215,1.39650680074313,3.36096731606667,3.20879663137675,3.46868515577137,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.27442473099121,1.79319769696448,1.62410170022945,3.05940171097421,3.33770957781811,3.18518213772642,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.812717309614921,1.22308311648159,1.14069051496066,2.85066215110172,2.8625840212924,2.94537597901632,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,4.60072015733339,2.46189413078672,9.12259225973078,9.40114661671287,9.42893773458433,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,8.38033374083666,8.54773279728519,8.90221496499595,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,0.16348193086667,8.18145571677013,8.26152955475343,8.4251630222794
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,6.04095661574713,6.59544847280121,6.42823667970221,6.10352320836432,6.56852304225555,6.58411708572868,0.970754685628183,4.09259060262196,2.22088048704906,-1.60637508130332,-1.40401604712908,-1.37252213327287,6.07767246707948,6.7097037863482,6.60856785431235,6.78122226342097,7.06315834574919,7.24340084512333,3.71381015423378,3.69919560782104,5.09029354677126,-1.66670357397195,-1.43817706712556,-1.41987892071253,6.71086754060986,6.95573685255699,7.02787925993446,7.18689735692679,7.42772633183813,7.2673757501948,-0.75713276470589,5.03118336863674,6.27736568725096,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,-0.488908565240682,-0.87852626397545,-0.146569408693883,-0.101318784608907,0.498031033897355,0.174404404161157,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.26467803088461,1.51476178957531,1.52576137738807,0.89862247130466,0.553435658401555,0.437568773185022,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.5588989122329,1.5373558203797,1.87581713868228,0.541763285089234,0.967753700068743,0.664575721737766,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,0.829160942402382,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-3.11163388487194,-4.63137539805673,-4.75647563081363,-0.75713276470589,3.90472705379746,5.12864064756083,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,1.32340919466661,4.63928742698613,4.89352887791483,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-3.70122083898046,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,5.38653440414508,6.33501541663776,-0.203149662664549,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,0.605396177852226,5.69922786016423,4.74680859664529,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,3.27911632243076,3.3457152822943,3.34818922110227,3.02258210080713,3.1575234485218,3.09879503162922,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.87789875492081,2.97021498485344,3.0564034963418,2.64789724521451,2.80124928682251,2.8515847037107,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.60426404249861,2.77778182996213,2.92947448641609,2.32957584201132,2.48790872038166,2.32201210286359,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP367,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,4.97967736759002,5.02375232224092,5.11973106264603,2.50018198842914,2.54462875230074,2.65220826846745,-0.897965489757013,1.47459618965719,1.48628491416235,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.4748745398835,4.77107392322796,4.77701531870192,2.25839225170283,2.41373314826914,2.33686200751777,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.24259669735645,4.60008402146369,4.52540583176138,1.95072362853995,2.11970879095455,2.04386854684041,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP369,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,1.99997225611655,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,0.605396177852226,5.04932445570739,4.73755869993548,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP374,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,3.18421517146096,2.05993994928685,9.06181682644408,9.30035392262541,9.29095658430449,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,8.28438032476471,8.57061128956581,8.87541302068943,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,8.16207008044764,8.15513478311202,8.44789558157092
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,5.09757943121005,4.7116712678594,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,-5.46545699712781,-5.27008194600625,-5.31630916175798,-3.3278376275797,-4.66097147951364,-4.68940176003129,-0.897965489757013,3.31217810913732,-2.49507799711721,7.94299700124873,8.21393884702359,8.44354188201208,-3.62744475695394,-5.26139097464417,-5.32000866715502,-2.82369499014932,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,9.23650709119792,9.50614089720478,9.24121960157924,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-2.30093702373255,-1.89126782155384,-0.75713276470589,-2.14736211512696,-2.14744785316627,10.0138537938022,10.0454082023661,10.0033025317194
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.996651736974616,1.10315324623764,0.83381319543172,4.84934344686716,5.33975899611165,5.14619548118734,-0.897965489757013,-0.788192398007022,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.0432420297056657,0.166818063728241,0.753094996699468,4.33100299926892,4.67199517542232,4.73750798920957,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.656046927169473,1.11485952804714,0.915809973528149,4.97269920451883,5.24720783513321,5.17250503940665,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,4.79009236094827,4.93570736641667,4.91603937713161,5.11118955081182,5.30012655537601,5.33376684335093,2.62485899561175,5.60430307807005,6.01819648661428,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.47170801745015,4.73592894575946,4.76813864931073,5.08411644931747,5.24621606949338,5.05374776868313,2.05092194897932,6.1307061724608,7.5965203560371,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.33364704014561,4.600550958022,4.61258515707622,4.79917240511951,4.93147588089431,4.8305185935971,1.16157032633863,6.66860144572648,6.8126106848667,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,3.56117687813165,3.70538303294398,3.70541590034412,4.45405022038524,4.23065473914751,4.66298794263399,3.75713667264087,7.03245276710749,7.73867176103829,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.22687505559433,3.61199756996677,3.46458342678146,4.70165465811492,4.9241396047327,4.75312461794929,3.77210767047536,8.05018332995271,8.57898665669889,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.93534661404807,3.29767454643126,3.24344442156038,4.46224710936873,4.63255334852514,4.39791879690567,3.61816620934696,8.39357490149703,8.28290217828127,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,4.5286762208029,4.70418592577413,4.63547601384787,0.992156805266463,1.01623045740657,1.24089824101534,-0.897965489757013,4.34641927638793,4.75420183347893,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.77469078589701,5.11791124855537,5.04638715690587,1.55209571055438,2.07229986756766,1.35983317390228,-0.942691551519593,4.6101973881355,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.59440547946197,4.86591436810735,4.94635704749534,1.22187437266087,0.858981365282526,1.59567182918351,0.605396177852226,4.51321303471273,4.8557442540322,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0.00736906083104749,-0.137849741593515,-0.279288838420466,2.41860296901918,2.34412302466185,2.71044049631276,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-0.235989522828172,-0.45582065843701,-0.155110362446288,2.20176074781341,2.51109557303321,2.34743498648347,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-0.389524030118491,-0.858683406542744,-0.0648880525709767,2.1642746163113,2.35556548699121,2.24366625766769,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.6528426404789,0.930204348609434,1.0433821828391,1.53365228230722,1.38623240717699,1.66801179894354,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.647872009416198,0.924316763424292,1.04253059341643,1.11043247352409,1.52168356324145,1.34082929028545,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.00423572494135893,0.584734358488364,0.500467975793288,0.849242379015861,1.3369812575811,1.02868075310527,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,1.36338693737382,1.30144823615134,1.57596538113443,0.0191633672729434,0.395998030646561,0.091693964750128,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.683526639134373,0.979122511088672,0.977641613327343,0.0585147814734768,0.0521456878462789,-0.0772920837548519,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.646019762386823,0.912896357576054,0.948172750341879,-0.590300439899355,-0.140682077758612,-0.328478252846654,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,4.84414205850347,5.03478860272513,5.07819886047866,4.56537359414278,4.75296520912434,4.83393210730894,0.421119831473733,3.4289540366564,2.7181232803217,-1.60637508130332,-1.40401604712908,-1.37252213327287,5.16602409186475,5.6915218876137,5.59256225323636,5.36982836990412,5.68159895732896,5.84629458435259,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,5.68740072734689,5.84503739633285,5.91024361782098,5.89383449276305,6.09171953146523,6.00573033094175,-0.75713276470589,3.3122233990172,3.21007316453221,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,2.53207893113499,2.53981731217443,2.76310258754238,2.53057661622156,2.69013369006241,3.05523361845267,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.71277050720135,3.34495531247732,3.25363824622933,3.1389448124228,3.52441583733093,3.59808020376108,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.19237934393508,3.47292258118258,3.4811925858571,3.68650363253288,3.75289747848739,3.682934274107,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,4.30438316165859,4.44393899285543,4.40978971291337,5.62693898999246,5.69724308926773,5.76806267670681,-0.897965489757013,2.11431100035933,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.041037851705,4.35734971711043,4.34880373275203,5.50922368670156,5.71572947844678,5.59820734656942,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.77357013399658,4.18455465371967,4.05579507122366,5.29340364470664,5.30901830368723,5.18612747703581,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-5.46545699712781,-3.57787716837526,-5.31630916175798,-4.96976559056711,-3.00861045028256,-4.68940176003129,-0.897965489757013,5.40887940551185,2.51866167967886,10.5483123456264,10.7687739356096,10.8197708534142,-3.62744475695394,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,9.91086202133068,10.1774188669376,10.3087762685643,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,0.605396177852226,-2.14736211512696,-2.14744785316627,9.91844207652028,10.0216368670153,10.1643574595332
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,2.47192022589656,2.70819105777382,2.80812966648677,2.01086876470562,1.67830190245704,2.20628560300792,-0.897965489757013,1.32206926006372,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.29273606742845,2.78315001078383,2.71685065694987,1.725775236897,2.11652542005924,2.19225823662923,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.50414015668109,2.8104673944666,2.77975556782627,1.61574744695309,1.9223084478168,1.8310857878595,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,4.23706967368182,4.3572738771961,4.22198381531224,3.9740868043995,4.34512863892481,4.43449992492818,0.421119831473733,1.32206926006372,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.7589842719768,4.28823165674292,4.21073857038685,3.87385796575265,4.21212833049515,4.27542183914892,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.21684826113199,4.54017776708696,4.47552028625097,4.21962062545305,4.35555001623881,4.28381827351333,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],1.23131825913365,1.2763253358551,1.27221366883942,1.93444663924246,1.95618281571352,2.09057807777931,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.864583603643248,1.1911485246062,0.939685557234135,1.96265285841774,1.78361087979269,2.00356609210095,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.704727849058325,1.07601583185286,1.09592316033697,1.59380442715892,1.62402351480274,1.65177113708434,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,4.57089546412621,-1.95267727875756,-5.31630916175798,4.98476395244405,-4.66097147951364,-1.6184416118017,12.2558281717937,7.67913996929778,8.00325185586061,7.93304738285517,1.0539200807812,1.14466168675359,4.18187839781716,-2.71758801967667,-3.70122083898046,4.3767154978524,-2.60404650746589,-3.08692693725425,11.6752495305649,8.54050974003552,9.00442410112624,7.12313771981104,-1.43817706712556,-1.41987892071253,3.85659023290311,-2.95692200074783,-5.17148240697016,4.19743024439237,-4.63137539805673,-2.36481609957719,11.4805416350404,8.42357012061674,8.49851595905548,6.87290579059038,0.912579068680822,0.905103759400308
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],3.05887567389883,3.17445094125254,3.15023616141109,0.736974178409188,1.11254195572161,1.10969555029577,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.35388957584573,2.8356807993,2.79242985449267,0.526142885556886,1.03557637609485,0.668987584101603,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.49941372820689,2.70592013972447,2.78653287490444,0.716207395374362,0.465087940104254,0.748774464817028,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,0.421119831473733,4.53109245143727,4.73232614134261,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,1.40666592840478,5.00238215208135,5.51946463523508,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,5.3353197130277,4.77181328935489,-1.62597316362275,-1.49072040662535,-1.42214226265544
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,2.23404402326511,4.23651357507015,5.12201056898928,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,1.40666592840478,4.36246109169299,5.34717149888581,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,4.83085162750374,5.04511424795173,-1.62597316362275,-1.49072040662535,-1.42214226265544
