TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.0512038547750111,0.0487182146761029,0.0500295171002401,0.043000592439275,0.0381433509325028,0.0405860683808149,5.91999131734607e-05,0.0114764376023127,0.00896541413335991,0,0,0,0.0455785713855476,0.0395503688270736,0.0433109880501312,0.0433261229164016,0.0394236311239193,0.031411109721926,3.41329935204201e-05,0.0058182818670292,0.0175957887832628,0,0,0,0.0310412604443192,0.0325181035660609,0.0319544625010863,0.0268997168875374,0.0256125279941171,0.0262384588332767,1.04646295521139e-05,0.0121352668138263,0.0140164370118984,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0.0149814732925695,0.0142340804097883,0.0149081034279192,0.0222877155091603,0.01308922399058,0.0207511893522889,0.000187466391715959,0.047873637281878,0.0500996710854181,0,0,0,0.0131248456520561,0.0128526380989921,0.0117604197027106,0.02955564038399,0.0285675538226818,0.0232549587779747,0.000199109128869117,0.0396759888651518,0.047001988723559,0,0,0,0.00766634560418478,0.00883545110898575,0.00812548883288433,0.0192048653400979,0.0189942173346258,0.0170234071848792,0.000141272498953537,0.0681159368101893,0.0609845851903341,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0.0394245284457389,0.03864903896021,0.0377897595340234,0.000697428513577358,0.000524176700725491,0.000675663168027249,0,0.00326094528229598,0.00253164556962025,0,0,0,0.0617090609019341,0.0579494903992342,0.0572063538327018,0.00126535748116102,0.00164773690456009,0.000779577998249627,0,0.0012704732310481,0,0,0,0,0.0402894260812366,0.0424010566106481,0.0446163205005649,0.000750127037643472,0.000434535548350436,0.00103117977695522,5.23231477605693e-06,0.00140437805857337,0.00197898352210001,0,0,0
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0.00042695292843964,0.000303192295724191,0.000275492935574009,0.00290970175557005,0.00198275534622251,0.00294329982784473,0,0,0,0,0,0,0.000409586739026991,0.000218199222929219,0.000313319731856602,0.00242467941920799,0.00255636548567554,0.00209603518397305,0,0,0,0,0,0,0.000274077728443787,0.000136630687252357,0.000295472321195794,0.00192774582792247,0.00194705351472407,0.00197295090272935,0,0,0,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.000815785059697168,0.00088564065329961,0.00103900192845055,0.00119987701260621,0.00075967637786303,0.00103663390163085,0,0,0,0,0,0,0.000993850175580198,0.000872796891716876,0.001041970271058,0.000812939163874397,0.000949313442956433,0.000764868979414728,0,0,0,0,0,0,0.000407201196545054,0.000584475717690638,0.000521421743286695,0.000516216456012712,0.000701942039643012,0.000584136521049777,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,0.00166206675714003,0.00128457788451565,0.00177102601440434,0.000262473096507608,0.000281080259809321,0.000212880176227763,0,0,0,0,0,0,0.00102999018196493,0.000922067683991216,0.000976391722529875,0.000282761448304138,0.000216985929818613,0.000183862735436233,0,0,0,0,0,0,0.000775248431883854,0.000812193529777899,0.000816894064482489,0.000120988231877979,0.000158772604204967,0.000149014418635147,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,0.0540476662447965,0.0537926962571709,0.0588374198118777,0.0249124464742364,0.022068598776921,0.0246200551637326,4.93332609778839e-06,0.00130176587370694,0.000328914581879797,0,0,0,0.0912655627902494,0.102842220845768,0.0987758670941417,0.0576550593092138,0.0609323614171894,0.0693897963536342,0,0,0,0,0,0,0.120194830110962,0.112879719451656,0.11698096810637,0.0803845812597295,0.0817261089012936,0.0849859032359971,0,0.00042131341757201,0.000380259230486159,0,0,0
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0.00535215992436834,0.00443618201112237,0.00580896532724625,0.00325466639669434,0.00280320583431458,0.00415579126635938,0,0,0,0,0,0,0.00784840471988483,0.00984008108564671,0.00952346254736229,0.00619247571786063,0.0070452619087981,0.00732509137977951,0,0,0,0,0,0,0.00991378297742383,0.0105281535121677,0.0103067697923003,0.00884020680921769,0.0078801350402781,0.00832692571333202,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0.0315030267912963,0.0297926324272139,0.030154669605258,0.0720226176816876,0.0567402286625897,0.0626608170896503,0,0.000348298561526941,0,0,0,0,0.0296287819010848,0.0270848583816656,0.0284756630719907,0.06627928348249,0.0630479742329208,0.0541438983312618,0,0,0,0,0,0,0.0177289136341924,0.02145101789862,0.0183105935517511,0.0440961775784609,0.0373617007052846,0.0374443431146398,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,7.97874462432081e-06,0,0,7.5967637786303e-06,0,0,0.0094388910173801,0.000269111930628925,0.342058845605344,0.348307404344788,0.355167155585643,1.20466687949115e-05,0,0,0,0,0,0,0,0,0.192069415043115,0.19951462301016,0.223396395523473,0,0,0,0,0,0,5.23231477605693e-06,0,0,0.185806567378432,0.179944395642212,0.193793091962829
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0.00503956938747503,0.00525001396280309,0.00607658703608957,0.00193480168282751,0.00101796634633646,0.00177708668851002,0,0.000156734352687123,0,0,0,0,0.00515597424422212,0.00560983163466411,0.00556689011949869,0.00150570471221954,0.00172232581793524,0.00179450029785763,0,0,0,0,0,0,0.00498038386543567,0.00542727452141306,0.00510993308420961,0.00111309173327741,0.00126182438078684,0.00130536630724389,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.0294521279028987,0.0273192215936745,0.024991144869928,0.0137910864136426,0.0146769476203137,0.0165120971474056,4.93332609778839e-06,0.000156734352687123,0,0,0,0,0.0223465706145608,0.0252759164367363,0.0248032643544156,0.0129151291512915,0.0140159349042211,0.0144221929676181,0,0,0,0,0,0,0.0276192042348924,0.0306128645382642,0.0278613018162857,0.015067067809871,0.0143981682655346,0.0151875495472942,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0.00145621445235663,0.00125266290601837,0.00130662363729387,0.00179231628758052,0.00134462718881756,0.00158271783195424,0,0,0,0,0,0,0.00123478355147843,0.00114026690692043,0.000939959195569805,0.00190863977605293,0.00123410747584336,0.00148561090232476,0,0,0,0,0,0,0.00082223318533136,0.000956414810766498,0.000947249500304163,0.00108889408690181,0.000935922719524016,0.00109078554440928,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,0.041124716000061,4.78724677459249e-05,0,0.0378936159043698,0,3.70226393439588e-05,0.928984770822336,0.0914022500087075,0.0652745938403269,0.0250193900272711,1.92303994153959e-05,2.05140829179232e-05,0.0341101426927919,2.11160538318599e-05,7.28650539201399e-06,0.02135555838317,1.35616206136633e-05,7.35450941744931e-06,0.543613432470717,0.0647860425972681,0.0719262027993492,0.0118223242797173,0,0,0.0192637489134776,1.51811874724841e-05,0,0.0147363666427379,0,1.78817302362177e-05,0.3716565508581,0.0701900951736207,0.0756593204399558,0.00883725103176027,1.81121686605146e-05,1.66538986776804e-05
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],0.00906512556990592,0.00836970311091253,0.00855602345625566,0.000539944655672794,0.000577354047175903,0.000592362229503341,0,0,0,0,0,0,0.00548123430168473,0.00591249507292077,0.00600408044301953,0.000452418317286621,0.000583149686387523,0.000389788999124813,0,0,0,0,0,0,0.00495689148871191,0.00488834236613988,0.00514469453376206,0.000451689399011123,0.000292475849851255,0.000441082679160036,0,0,0,0,0,0
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,4.93332609778839e-06,0.00392271254919717,0.00247682647264029,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.00188143328801709,0.00220315252626755,0,0,0,0,0,0,0,0,0,0,0.00319766081029013,0.00181951997383162,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,3.94666087823071e-05,0.00292135418480722,0.00365792883484501,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.000991292807664919,0.00185417989329006,0,0,0,0,0,0,0,0,0,0,0.00193011958819314,0.00239195322402584,0,0,0
SPN64,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,7.87122673068598e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00494432575904706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN65,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,0.000457449566185328,0.000470745932834928,0.000598213231532134,0.000149984626575776,0.000106354692900824,0.000166601877047815,0,0,0,0,0,0,0.00102396684756748,0.000823526099442536,0.000837948120081609,0.000374658919002983,0.000352602135955247,0.00032359841436777,0,0,0,0,0,0,0.000610801794817582,0.000690744029998026,0.000816894064482489,0.000306503520757548,0.00025069358558679,0.000196699032598394,0,0,0,0,0,0
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,0.172801573626508,0.164338203027136,0.167916879845724,0.325811604310558,0.363581114445246,0.362322059939653,4.93332609778839e-06,0.00045714186200411,0.000294029701983455,0,0,0,0.102637618132646,0.109282617264486,0.115381812882542,0.201672533966719,0.227591117138498,0.203999382221209,0,0.000655467080986599,0,5.9799313503881e-06,8.22672864135577e-06,0,0.0817299786219372,0.0954137632645626,0.0908925002172591,0.146137652344349,0.153708593776114,0.15016480994701,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,7.5967637786303e-06,9.25565983598971e-06,4.93332609778839e-05,0.0109670509560796,0.00384232034286853,0.00975130726312893,0.0101344204919136,0.0120349286451816,6.02333439745574e-06,0,7.28650539201399e-06,7.06903620760346e-06,0,7.35450941744931e-06,1.13776645068067e-05,0.00489172654884444,0.00123611992886004,0.178949445660364,0.185973427666488,0.141102659754857,0,0,0,0,0,0,1.56969443281708e-05,0.0112458273767298,0.00974772048902155,0.139496979484419,0.17283536944296,0.158486826766146
