TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,0.00182979826474131,0.00169149386035601,0.00218032980440002,0.000104989238603043,7.5967637786303e-05,5.55339590159382e-05,0,0,0,0,0,0,0.00169255696568506,0.00181598062953995,0.00165403672398718,0.000106035543114052,6.78081030683167e-05,8.82541130093917e-05,0,0,0,0,0,0,0.00186372855341775,0.00196596377768669,0.00183366646389154,4.03294106259931e-05,4.1782264264465e-05,6.55663441994647e-05,0,0,0,0,0,0
SP18,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0.00128085878531892,0.00133245035226158,0.00141682081152348,0.00176231936226537,0.00121548220458085,0.00149941689343033,0,0,0,0,0,0,0.0013070635642479,0.00133031139140717,0.00139900903526669,0.00160467121912598,0.00126123071707069,0.00122820307271403,0,0,0,0,0,0,0.000924033484467624,0.00096400540450274,0.000921178413139828,0.0011937505545294,0.00100277434234716,0.00102521920020981,0,0,0,0,0,0
SP180,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0.00625943489730257,0.00602395219136221,0.00581683655397694,0.000779920058194035,0.000326660842481103,0.000601617889339331,0,0.000165441816725297,0,0,0,0,0.00631245444853362,0.00527197477335436,0.00587292334596328,0.000615006150061501,0.000522122393626038,0.000654551338152989,0,0,0,0,0,0,0.00350036413183922,0.0040609676488895,0.00383244981315721,0.000508150573887513,0.000434535548350436,0.000411279795433006,0,0,0,0,0,0
SP181,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,0.00870679007639408,0.00662235803818627,0.00784761305049392,0,0,0,0,4.35373201908676e-05,0,0,0,0,0.0068184145379199,0.00539867109634551,0.00606237248615564,0,0,0,0,0,0,0,0,0,0.00345337937839171,0.00423555130482306,0.00415399322151734,0,0,0,0,0,0,0,0,0
SP184,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,0.00575624037449871,0.00622342080697023,0.00636782242512496,3.7496156643944e-05,6.07741102290424e-05,3.70226393439588e-05,0,0,0,0,0,0,0.00596912438787864,0.00551129005011543,0.00514427280676188,2.82761448304138e-05,6.78081030683167e-06,7.35450941744931e-06,0,0,0,0,0,0,0.00436958207061808,0.00356757905603376,0.00409316068480056,2.41976463755959e-05,8.356452852893e-06,1.78817302362177e-05,0,0,0,0,0,0
SP187,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,0.00261508668669279,0.00292819927712574,0.00257389114093431,0,0,0,0,0,0,0,0,0,0.00312008721788208,0.00201306379863731,0.00212765957446809,0,0,0,0,0,0,0,0,0,0.00152700448704395,0.00174583655933567,0.0017989050143391,0,0,0,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,1.52483188728443e-05,0,7.87122673068598e-06,8.24915446166768e-05,7.5967637786303e-06,0,6.90665653690375e-05,0.00612570095085507,0.00114123392803748,0,6.41013313846529e-06,0,0,0,0,7.06903620760346e-06,6.1027292761485e-05,7.35450941744931e-06,4.55106580272268e-05,0.0036050689454263,0.0015640701140678,0,0,6.05590814398527e-06,0,7.59059373624205e-06,0,0,8.356452852893e-06,1.78817302362177e-05,0,0.0007345977537153,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.00136472453911956,0.00127659913989133,0.00160573025305994,0.00634434970415532,0.00751319937706537,0.00633087132781696,0,0,0,0,0,0,0.00122876021708097,0.000971338476265556,0.00105654328184203,0.00465849486081068,0.00446177318189524,0.00469953151775011,0,0,0,0,0,0,0.000728263678436347,0.000743878186151721,0.000903797688363605,0.00366191048484017,0.00344285857539192,0.00318294798204674,0,0,0,0,0,0
SP190,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,0.0153779295832634,0.016763342455698,0.0163485379196348,0.00188230706352599,0.00191438447221484,0.00149941689343033,0,0,0,0,0,0,0.0174255064118395,0.0194549242637536,0.017167006703585,0.00231864387609393,0.00210883200542465,0.00261820535261195,5.68883225340334e-06,0,0,0,0,0,0.026045214994401,0.0239786856127886,0.0229338663422265,0.0029117834471967,0.00314202627268777,0.00340944989837217,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0,0,0,0,0,0.000862038939779179,0,0.0195589081538192,0.0194739844746575,0.0218064701417523,6.02333439745574e-06,0,0,0,0,0,5.68883225340334e-06,0,0,0.097550620118881,0.100333182509975,0.0919650210745603,0,0,0,0,0,0,0,0,0,0.0746979484418925,0.0923992284216151,0.0901225726942677
SP192,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens,0.00104450984278983,0.00088564065329961,0.0008422212601834,0,0,0,0,0,0,0,0,0,0.000758940134079424,0.000612365561123937,0.000714077528417371,0,0,0,0,0,0,0,0,0,0.000696940509471343,0.000432663842965797,0.000608325367167811,0,0,0,0,7.20193876191471e-06,0,0,0,0
SP193,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,0.00222625455543526,0.00280851810776093,0.00306190719823685,1.49984626575776e-05,1.51935275572606e-05,9.25565983598971e-06,0,0,0,0,0,0,0.00634859445491835,0.00762993411791204,0.00762897114543865,0,6.78081030683167e-06,2.94180376697972e-05,0,0,0,0,0,0,0.00841810165934488,0.00946547038909384,0.00888155036065004,1.61317642503972e-05,4.1782264264465e-05,6.55663441994647e-05,0,0,0,0,0,0
SP194,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_900,0.00078528842195148,0.00098138558879146,0.000787122673068598,0.000157483857904565,6.07741102290424e-05,7.40452786879177e-05,0,0,0,0,0,0,0.000843266815643804,0.000703868461061997,0.000619352958321189,0.000120173615529259,6.1027292761485e-05,8.08996035919424e-05,0,0,0,0,0,0,0.000430693573268808,0.00055411334274567,0.000364995220300687,4.83952927511917e-05,4.1782264264465e-05,4.17240372178412e-05,0,0,0,0,0,0
SP195,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0.00123511382870039,0.00133245035226158,0.00145617694517691,0.00101989546071528,0.00106354692900824,0.000981099942614909,0,0,0,0,0,0,0.00192144367278838,0.00215383749084971,0.00220052462838822,0.00254485303473724,0.00252246143414138,0.00325069316251259,0,0,0,0,0,0,0.00276426966116162,0.00239862762065249,0.00260710871643348,0.0040894022374757,0.00416986997359361,0.00407703449385763,0,0,0,0,0,0
SP197,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0.00138759701742883,0.00166755762648305,0.00186548073517258,0,0,0,0,0,0,0,0,0,0.00127694689226062,0.00118249901458415,0.000779656076945497,0,0,0,0,0,0,0,0,0,0.000736094470677598,0.00107027371681013,0.000860345876423047,0,0,0,0,0,0,0,0,0
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,0.00237873774416371,0.00215426104856662,0.00212523121728521,0.00104989238603043,0.000706499031412618,0.00096258862294293,0,0,0,0,0,0,0.00229489040543064,0.00190044484486739,0.00221509763917225,0.001230012300123,0.000867943719274453,0.00095608622426841,0,0,0,0,0,0,0.00167578953962772,0.00174583655933567,0.00163378812896498,0.000483952927511917,0.000534812982585152,0.000417240372178412,0,0,0,0,0,0
SP2,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,0.00682362269559781,0.00611969712685406,0.00671415640127514,0.00125237163190773,0.00103315987389372,0.00155495085244627,0,3.91835881717809e-05,0,0,0,0,0.0057703543527626,0.00520158792724816,0.00582920431361119,0.00133604784323705,0.000996779115104255,0.000897250148928816,0,0,0,0,0,0,0.00415031988786306,0.00473653049141504,0.00430172938211523,0.000725929391267876,0.00075208075676037,0.000751032669921142,0,0,0,0,0,0
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0.00188316738079627,0.00182713251896947,0.00184186705498052,0.0326366547428889,0.0363884984996392,0.0351992743562689,0,0,0,0,0,0,0.00176483697845453,0.00239315276761079,0.00195278344505975,0.0280287285631477,0.0275911171384981,0.0221076553088526,0,0,0,0,0,0,0.00132340388877143,0.00144980340362223,0.00133831580776918,0.0189548229942168,0.0182672059364241,0.0203672907390519,0,0,0,0,0,0
SP201,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,0.00057181195773166,0.000534575889829494,0.000448659923649101,0.00024747463385003,0.000395031716488776,0.000379482053275578,0,0,0,0,0,0,0.000469820083001548,0.000520862661185878,0.000531914893617021,0.000141380724152069,0.000271232412273267,0.00021328077310603,0,0,0,0,0,0,0.000344554858615046,0.000500979186591975,0.000321543408360129,9.67905855023835e-05,0.000125346792793395,0.000113250958162712,0,0,0,0,0,0
SP204,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,0.00461261645903539,0.00486703422083569,0.0049982289739856,0.000727425438892514,0.000721692558969879,0.000703430147535218,0,0.000169795548744384,0,0,0,0,0.00362604730726836,0.00381496705895602,0.0038545613523754,0.000311037593134552,0.000461095100864553,0.000345661942620118,0,0,0,0,0,0,0.00281125441460913,0.0036283038059237,0.00319805335882506,0.000112922349752781,0.000225624227028111,0.000327831720997324,0,0,0,0,0,0
SP21,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.00561900550464311,0.00554522751390296,0.00620252666378055,0.0304468791948825,0.0315113761537585,0.0340145498972622,0,0,0,0,0,0,0.00890248823943959,0.0103961371698857,0.0103395511512679,0.0644908173219663,0.0695168672656382,0.0794581197461223,0,0,0,0,0,0,0.0127720221454805,0.0135416192254558,0.0136699400364995,0.101501060663499,0.101647892502591,0.0954824788846569,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.00128085878531892,0.00130053537376429,0.00143256326498485,0.000389960029097018,0.000387434952710145,0.00032394809425964,0,0,0,0,0,0,0.00242138042777721,0.00263950672898249,0.0024992713494608,0.000749317838005966,0.00073232751313782,0.000794287017084525,0,0,0,0,0,0,0.0025919922318541,0.00286924443229949,0.00279829668897193,0.000919510562272643,0.000869071096700872,0.000768914400157359,0,0,0,0,0,0
SP211,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,0.00105213400222625,0.000837768185553685,0.000960289661143689,0,0,0,0,0,0,0,0,0,0.000873383487631083,0.000556056084238977,0.000786942582337511,0,0,0,0,0,0,0,0,0,0.000501170703440067,0.000561703936481912,0.000486660293734249,0,0,0,0,0,0,0,0,0
SP212,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,0.00214238880163462,0.00181915377434514,0.00203077649651698,0.0222877155091603,0.01308922399058,0.0207511893522889,0,0,0,0,0,0,0.00168653363128761,0.00149220113745143,0.00154473914310697,0.02955564038399,0.0285675538226818,0.0232549587779747,0,0,0,0,0,0,0.000908371899985122,0.00127521974768866,0.000982010949856609,0.0192048653400979,0.0189942173346258,0.0170234071848792,0,0,0,0,0,0
SP214,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,0.00638142144828533,0.00496277915632754,0.00599000354205203,0.00973400226476786,0.00586470163710259,0.00696951185650025,0,0,0,0,0,0,0.00452954746688672,0.00367419336674362,0.00430632468668027,0.00718920982313271,0.0051601966434989,0.00612630634473527,0,0,0,0,0,0,0.00294437788271039,0.00315768699427669,0.00269401234031459,0.00487179280361997,0.00402781027509443,0.0039518623822041,0,0,0,0,0,0
SP215,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,0.00579436117168082,0.00555320625852728,0.00525797945609823,0.00134986163918198,0.00140540129904661,0.00113844615982673,0,0,0,0,0,0,0.00538486095132544,0.00482149895827468,0.00530457592538618,0.00133604784323705,0.00143753178504831,0.00111053092203485,0,0,0,0,0,0,0.00359433363873423,0.00341576718130892,0.00343269314330408,0.000854983505271054,0.000777150115319049,0.00109078554440928,0,0,0,0,0,0
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.00119699303151828,0.00134840784151022,0.0013459797709473,0,0,0,0,0,0,0,0,0,0.0016744869624927,0.0010206092685399,0.00116584086272224,0,0,0,0,0,0,0,0,0,0.000869217938778866,0.000842555904722867,0.000869036238811158,0,0,0,0,0,0,0,0,0
SP218,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,0.00417041521172291,0.00345479642233091,0.00406155299303396,0,0,9.25565983598971e-06,0,0,0,0,0,0,0.00318634389625409,0.00254096514443381,0.00301661323229379,0,0,7.35450941744931e-06,0,0,0,0,0,0,0.00196552885255401,0.00165474943450077,0.00226818458329712,0,8.356452852893e-06,5.96057674540589e-06,0,0,0,0,0,0
SP219,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0.00588585108491789,0.00674203920755108,0.00822543193356685,0.00209978477206086,0.00177004596042086,0.00150867255326632,0,0,0,0,0,0,0.00507164756265774,0.00427248155864632,0.00443019527834451,0.00145622145876631,0.0012205458552297,0.00111053092203485,0,0,0,0,0,0,0.00380576502924801,0.00356757905603376,0.00243330146867124,0.000838851741020657,0.000793863021024835,0.000846401897847636,0,0,0,0,0,0
SP22,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,0.00224912703374453,0.00277660312926364,0.00244795151324334,7.4992313287888e-05,6.07741102290424e-05,3.70226393439588e-05,0,0.000130611960572603,0,0,0,0,0.00536076761373561,0.00619404245734557,0.00540658700087438,0.000120173615529259,0.000196643498898118,0.000235344301358378,0,0,0,0,0,0,0.00832413215244986,0.00703648039349638,0.00839489006691579,0.000161317642503972,0.000100277434234716,0.000220541339580018,0,0,0,0,0,0
SP224,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0.000449825406748906,0.000550533379078136,0.000582470778070762,0.00135736087051077,0.000812853724313442,0.00094407730327095,0,0,0,0,0,0,0.000343330060654977,0.000605326876513317,0.000459049839696881,0.000827077236289604,0.000922190201729107,0.000875186620676468,0,0,0,0,0,0,0.000313231689650042,0.000569294530218154,0.000399756669853133,0.000871115269521451,0.0010779824180232,0.000834480744356824,0,0,0,0,0,0
SP227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00102627627357285,0.00214253587929836,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,0,0,0,0,0,0,0,0,4.98355427090601e-06,0,0,0,0,0,0,0,0,0,0,0.00619861461772512,0,0,0,0,0,0,0,0,0,0,0,0,4.0888089299587e-06,0,9.05608433025728e-06,0
SP23,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HMT_204,0.00133422790137387,0.0013404290968859,0.0013459797709473,0.000929904684769811,0.0007520796140844,0.000786731086059125,0,0,0,0,0,0,0.00140946024900464,0.00122473112224787,0.00112212183037015,0.000876560489742829,0.00077301237497881,0.000757514469997279,0,0,0,0,0,0,0.000751756055160101,0.000781831154832931,0.000721300078213262,0.000677534098516684,0.000459604906909115,0.000852362474593042,0,0,0,0,0,0
SP231,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,0,7.97874462432081e-06,0,0.00177731782492295,0.000926805180992897,0.00157346217211825,0,0,0,0,0,0,0,0,0,0.00135018591565226,0.00148499745719613,0.0015665105059167,0,0,0,0,0,0,0,0,0,0.00099210350139943,0.00106126951231741,0.00116827304209955,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,0.00167731507601287,0.0014202165431291,0.00138533590460073,0.00162733319834717,0.00167128803129867,0.00153643953277429,0,0,0,0,0,0,0.00132513356744026,0.00142181429134523,0.00143544156222676,0.00137846206048267,0.00149177826750297,0.00161799207183885,0,0,0,0,0,0,0.00119028042067016,0.00103991134186516,0.00135569653254541,0.00162930818929012,0.00210582611892904,0.00194910859574772,0,0,0,0,0,0
SP24,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0.00131897958250103,0.00122074792752108,0.00138533590460073,0.00161983396701838,0.00177764272419949,0.0015271838729383,0,0,0,0,0,0,0.00116250353870896,0.000985415845486795,0.00110026231419411,0.00114518386563176,0.00126123071707069,0.00144883835523751,0,0,0,0,0,0,0.000853556354296364,0.000842555904722867,0.000895107325975493,0.00104049879415062,0.00110305177658188,0.00106694323742765,0,0,0,0,0,0
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,0.000617556914350193,0.000454788443586286,0.000519500964225274,0.00111738546798953,0.00139020777148935,0.00123100275818663,0,0,0,0,0,0,0.000222863372705863,0.000373050284362858,0.000167589624016322,0.00036758988279538,0.000535684014239702,0.000661905847570438,0,0,0,0,0,0,0.000274077728443787,0.000235308405823504,0.000208568697314678,0.000475887045386719,0.000635090416819868,0.000798717283884389,0,0,0,0,0,0
SP243,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;georgiae,0.000243973101965508,0.000263298572602587,0.000251879255381951,8.24915446166768e-05,6.07741102290424e-05,5.55339590159382e-05,0,0.000226394064992512,0,0,0,0,0.000409586739026991,0.000556056084238977,0.000429903818128825,0.000106035543114052,0.000169520257670792,0.000227989791940929,0,0,0,0,0,0,0.000657786548265088,0.000698334623734268,0.000686538628660815,0.000129054114003178,0.000275762944145469,0.000196699032598394,0,0,0,0,0,0
SP246,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,0.000274469739711197,0.000215426104856662,0.000165295761344406,0.0137385917943411,0.00821969840847799,0.0122730049425224,0,0,0,0,0,0,0.000210816703910951,0.000225237907539839,0.00014573010784028,0.0145056622980023,0.0140498389557552,0.0121790675952961,0,0,0,0,0,0,0.000156615844825021,0.000113858906043631,9.55939862692274e-05,0.00962259737536196,0.00833138349433432,0.00856534878314826,0,0,0,0,0,0
SP249,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,0.0071285890730547,0,7.87122673068598e-06,0.00427456185740962,0,0,0.0675717675614076,0.00794556093483334,0.00301006677962723,0.00177012184442943,0,0,0.0206359436456834,0,0,0.0122011564943236,0,0,0.452290608306833,0.0038114196931443,0.00578537762622929,0.00667360338703312,0,0,0.029944949530544,0,0,0.0192209971043483,0,0,0.625402888237756,0.0097442231448706,0.0120088318272887,0.0136446557808481,0,0
SP250,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.000983516567298455,0.00078989571780776,0.00107048683537329,0.00257973557710335,0.00209670680290196,0.00276744229096092,0,0,0,0,0,0,0.00129501689545298,0.00142885297595585,0.00123870591664238,0.00651058234720278,0.0070656043397186,0.00840620426414456,0,0,0,0,0,0,0.00176192825428149,0.00144980340362223,0.0017989050143391,0.0101468797134999,0.0105876257646154,0.0109734217882922,0,0,0,0,0,0
SP257,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_914,0.000137234869855598,6.38299569945665e-05,0.000133810854421662,0.000719926207563725,0.000653321684962206,0.000684918827863238,0,0,0,0,0,0,3.01166719872787e-05,7.74255307168196e-05,5.82920431361119e-05,0.000643282294891914,0.000467875911171385,0.000478043112134205,0,0,0,0,0,0,7.83079224125105e-06,9.86777185711466e-05,8.69036238811158e-05,0.000266174110131555,0.000342614566968613,0.000327831720997324,0,0,0,0,0,0
SP259,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.0328448788521066,0.0512394979773882,0.0439450588374198,0.0207953684747313,0.0269533178865803,0.0260269154588031,0,2.17686600954338e-05,0,0,0,0,0.0355436962793863,0.0460470747226758,0.0447537161177499,0.0220200477866848,0.0223495507713172,0.0254245390561223,2.27553290136134e-05,0,0,0,0,0,0.0503285017345205,0.0530658408100682,0.0535673937603198,0.022455415836553,0.0266403716950229,0.0242655079305474,0,0,0,0,0,0
SP261,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0.000815785059697168,0.000837768185553685,0.000897319847298201,0,0,0,0,0,0,0,0,0,0.00217442371748152,0.00275212568275241,0.00254299038181288,0,0,0,0,0,0,0,0,0,0.00285040837581538,0.00349926371240758,0.00384983053793343,0,0,0,0,0,0,0,0,0
SP262,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,0.00157820100333938,0.00167553637110737,0.00152701798575308,0,0,0,0,8.27209083626485e-05,0,0,0,0,0.0015239036025563,0.00164001351427445,0.00133343048673856,0,0,0,0,0,0,0,0,0,0.000931864276708875,0.00134353509131484,0.000903797688363605,0,0,0,0,0,0,0,0,0
SP263,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,8.38657538006435e-05,0.000127659913989133,0.00015742453461372,0.000659932356933414,0.000790063432977552,0.000795986745895115,0,0,0,0,0,0,0.000379470067039712,0.000485669238132778,0.000531914893617021,0.00220553929677228,0.00197321579928802,0.00252259673018511,0,0,0,0,0,0,0.000634294171541335,0.000463026217910765,0.000469279568958026,0.00250848934093677,0.00243172778019186,0.00258689030750615,0,0,0,0,0,0
SP265,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0.000198228145346976,0.000175532381735058,0.000173166988075092,0,0,0,0,0,0,0,0,0,0.000734846796489601,0.000471591868911538,0.000874380647041679,0,0,0,0,0,0,0,0,0,0.00082223318533136,0.000622428686371848,0.000938559137916051,0,0,2.38423069816235e-05,0,0,0,0,0,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0,0,0,0.000862411602810712,0.00140540129904661,0.000925565983598971,0,0,0,0,0,0,0,0,0,0.000926043743196053,0.000840820478047127,0.00114730346912209,0,0,0,0,0,0,0,0,0,0.00126634349365618,0.00138717117358024,0.00137093265144335,0,0,0,0,0,0
SP267,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter;koseri,0,0,0,0,0,0,0,2.61223921145206e-05,0,0.0104080662513448,0.0105446690127754,0.0108382738083027,0,0,0,0,0,0,0,0,0,0.00309162450815065,0.00466455513964872,0.00583183954265782,0,0,0,0,0,0,0,0,0,0.00345415395657635,0.00249042319082075,0.00397195483462679
SP268,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_066,3.04966377456885e-05,7.97874462432081e-06,2.36136801920579e-05,0.000142485395246987,0.000349451133816994,0.000203624516391774,0,0,0,0,0,0,9.03500159618362e-05,0.000112618953769919,7.28650539201399e-05,0.000325175665549759,0.000359382946262078,0.000389788999124813,0,0,0,0,0,0,0.000180108221548774,0.000113858906043631,0.000139045798209785,0.000508150573887513,0.000760437209613263,0.000679505748976271,0,0,0,0,0,0
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,0.00372821396441042,0.00315958287123104,0.00373883269707584,0,0,0,0,0,0,0,0,0,0.00326464724342101,0.00285770595191171,0.0028125910813174,0,0,0,0,0,0,0,0,0,0.00218479103530904,0.00245935237054242,0.00244199183105936,0,0,0,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0.00473460301001815,0.00497075790095186,0.00489590302648668,0.00603688121967498,0.00516579936946861,0.00536828270487403,0.000493332609778839,0.139066908153669,0.119625236718828,0,0,0,0.00337306726257522,0.00316036939016837,0.0031769163509181,0.00453832124528142,0.00377691134090524,0.00403762567017967,0.000392529425484831,0.0819333851233249,0.0875626994504732,0,0,0,0.00284257758357413,0.00277056671372835,0.00237246893195446,0.002355237580558,0.00251529230872079,0.00289684029826726,0.000219757220594391,0.113945474121634,0.110626814408963,0,9.05608433025728e-06,0
SP270,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0.000770040103078636,0.000797874462432081,0.0008422212601834,0,0,0,0,0,0,0,0,0,0.00172267363767234,0.00142181429134523,0.00195278344505975,0,0,0,0,0,0,0,0,0,0.0026233154008191,0.00192042021526924,0.00255496654210481,0,0,0,0,0,0,0,0,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,0.0279349201750507,0.0350107314115197,0.0319020819394703,0.00687679512849933,0.0065939909598511,0.00740452786879177,0,0,0.000119605302501744,0,0,0,0.0275868715403473,0.0330536629314714,0.0310842320023317,0.00760628295938132,0.00904560094931344,0.009068110111715,0,0,0,0,0,0,0.029725687347789,0.0334441560018825,0.0307899539410793,0.00903378798022246,0.0095597820637096,0.0108303679464025,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0.000609932754913771,0.000566490868326777,0.000669054272108308,0.000712426976234936,0.000714095795191249,0.00064789618851928,0,0,0,0,0,0,0.00060835677414303,0.000373050284362858,0.000422617312736811,0.000438280244871414,0.000339040515341583,0.000470688602716756,0,0,0,0,0,0,0.000618632587058833,0.000584475717690638,0.00049535065612236,0.000483952927511917,0.000451248454056222,0.000602018251285994,0,0,0,0,0,0
