TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.675301209510248,0.650442130788164,0.590412390287862,1.79820865841112,1.8070975282033,2.21317616947322,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,0.925835275641232,1.45798793452294,1.40167627764456,1.65786340213207,2.06481470442635,1.91490658782921,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,1.46475589842697,1.36206166522948,1.70311443892442,1.61037683353218,1.94695682222816,1.87703208756516,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0.385839966772384,0.72508577572581,0.847732834695822,0.860579907579397,0.819042920162178,1.09803102043942,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,0.348994756772927,0.738064092526583,0.83981046724386,0.451103191097406,0.955638206413918,0.774000636809117,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-0.287462359308621,0.365474330376188,0.302889112048681,0.166119296839686,0.770074625699665,0.457980240165954,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,1.0963842636673,1.09632966326771,1.38031603299115,-0.653909007454883,-0.171191456368254,-0.478286813753993,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,0.384649386491102,0.792869840190964,0.774921487154775,-0.600814500953208,-0.513899668981251,-0.64412073723118,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.354321678136843,0.693636329463877,0.750593886597271,-1.27342352207553,-0.707588709640049,-0.899178765785971,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,4.57713938479695,4.8296700298415,4.88254951233538,3.89230121941496,4.18577572210952,4.26395132880482,0.0144939493196148,2.63325192071269,1.93393440445571,-1.63896687964097,-1.4734628839733,-1.4288344863941,4.86714683922148,5.50526921671599,5.3898421270638,4.71049908747744,5.11555360050143,5.27946593087626,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,5.39570264309691,5.62577736822067,5.71266475407638,5.21071141058687,5.52481289958379,5.43502981800243,-1.07427740200088,2.3398330072616,2.23764394800409,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,2.26507625742847,2.3346987392908,2.56745323939911,1.85750424149374,2.12294420304759,2.48525283994855,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,2.41389325455808,3.15870264157961,3.05091812005676,2.47961552999611,2.9583704805034,3.03125155028475,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,2.9006812596851,3.2536625530704,3.28361372211249,3.00338055035671,3.18599084660595,3.11223376116768,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,4.15590978316802,4.3630623821594,4.33078506314559,4.99965638329591,5.18893436561383,5.23775588424565,-1.30459137191113,1.31860888441563,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.8583319237923,4.29784083857379,4.24746391686086,4.89758567529931,5.20440622779619,5.07756374481529,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,3.58660390146288,4.06841512928223,3.96223722135365,4.659530302308,4.79142126297522,4.66541174463826,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,2.55160557636846,-3.78299574125889,-3.83080913469826,2.12996414068105,-3.57579993729738,-5.25938253853541,9.22832490727927,5.22382786385747,4.22857441774403,10.5208820808438,10.6993270987654,10.763458500293,3.38105877096006,-5.44764364554188,-5.52272879332759,3.1576681551873,-5.31393974554933,-5.27999922412329,11.0644575259521,4.82470761813723,5.763977150154,9.86202794205671,10.0509193719479,10.2056877331311,4.00599445803061,-5.42026078213573,-5.36906127071477,3.77996357912823,-5.19828202993816,-5.32717614375295,11.6838292842431,5.47680623991442,5.68561459164173,9.9321672940231,9.84777698997878,10.037271515558
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],3.01413557223914,3.26856893830394,3.38570993115941,2.04394707971463,2.24035492827614,2.37721594404284,-1.30459137191113,0.52636714412002,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,2.75019033385291,3.25866650191933,3.18059362896043,1.74956741457107,2.19679718080499,2.32012153172873,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,2.95747852225076,3.34059960694791,3.33935639256029,1.718223675119,2.08995251236103,1.99964328928022,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3.97006699997531,4.15215530431248,4.02633446716897,3.30101442967167,3.77793915190999,3.86451914642406,0.0144939493196148,0.52636714412002,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.46010701933353,4.10197898584521,4.00801844421428,3.21452868332597,3.64608297366762,3.7085931856726,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,3.92515017688201,4.32091773897478,4.27794142250636,3.53649754327687,3.78864338435738,3.71311776057401,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,1.23719986065914,1.38984724905259,1.45308201051354,1.34166127712283,1.46501900244288,1.6205725331372,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,1.1689621198419,1.5478499630868,1.37341977822905,1.48239928559446,1.46855616298645,1.63358474474113,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.967623837028129,1.39958297278811,1.51932352674153,1.15833549864857,1.29403934047998,1.24661108308765,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,4.30389279041969,-2.15779585164118,-5.51195850990126,4.31169157771623,-5.22816096652845,-2.18842239030582,11.8492022896396,6.88343785335407,7.21906297999462,7.90045558451751,0.984473243936975,1.08834933363236,3.88300114517389,-2.90384069057438,-3.90394096515302,3.71738621542571,-3.17009186429342,-3.65375559073058,11.248370337424,7.65735157393667,8.2839980146118,7.04014817315886,-1.56467656211528,-1.52296745614571,3.56489214865313,-3.17618202886001,-5.36906127071477,3.51430716221619,-5.19828202993816,-2.9355166125165,11.1633969977454,7.45117972886114,7.52608674252736,6.81576813225093,0.738719191644261,0.778017815425187
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,0.0144939493196148,3.73539033549357,3.94813726547661,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,0.979786735263838,4.11922398598249,4.79903854872063,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,4.36292932127209,3.79938407282677,-1.6831108219622,-1.66458028366191,-1.54922820663056
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,1.82741814111099,3.44081145912645,4.33782169312328,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,0.979786735263838,3.47930292559413,4.62674541237136,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,3.85846123574814,4.07268503142361,-1.6831108219622,-1.66458028366191,-1.54922820663056
SPN64,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,-5.73245967083433,-5.47520051888988,-3.83080913469826,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,5.08483828812332,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,5.73939408929066,5.94643633282163,5.93122068450099,6.4631862521115,6.98754578386853,6.95285529323208,0.0144939493196148,1.58931737661497,1.82246282190359,-1.63896687964097,-1.4734628839733,-1.4288344863941,4.98457563839714,5.56600955326513,5.54523292995201,5.96264404820024,6.43331821640932,6.35782594512125,-1.36957074466054,3.06656950523006,-2.31136702756719,-0.286139209316728,0.152570266796191,-1.52296745614571,5.01001655242769,5.4576803028772,5.46033540779381,5.80842795223693,6.15648762309981,6.00426864798278,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SPP5,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-3.57579993729738,-3.44445210051811,2.04179739109689,4.76320762854031,4.38697742823773,6.95831847578619,7.16235173781166,7.37882762746347,-4.49722888682953,-5.44764364554188,-3.90394096515302,-4.06914464037718,-5.31393974554933,-3.65375559073058,0.620933448318196,5.07414691318336,4.22176523615981,9.75711965805222,9.9806362985847,9.74623239053846,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,1.19972065377281,5.62010412061101,5.47704046104626,9.57464441135902,9.80746903116373,9.83615400959099
