TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP153,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,1.93749854231304,2.14535063062483,2.08467685025212,1.64224251562842,2.22681821005416,2.07727837660543,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.37956391506662,1.55723886289374,1.55855780835533,1.45879911330604,1.64261105781607,1.37752321990617,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.27068867915474,1.62909118837634,1.52697595484956,0.793800912677259,0.971228155776252,1.59390635067759,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP154,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,2.13486260067443,2.14194478161476,2.15375727690605,2.39823157345334,2.42258199823431,2.25924040874712,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.95435861819303,1.92189483561072,1.85543542350734,2.10044005932633,1.898599842898,1.75303489928027,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.50649350758342,1.62108553527605,1.62316974908666,1.38984877769702,1.527973496936,1.47654135969752,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,4.02047771284927,-1.03495421399272,9.03609024973479,9.02917530171786,9.19623682280887,-4.46659267625963,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,10.5594469977377,10.6678583697487,10.3092312804089,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,10.6469691891696,10.8481008497028,10.7704337427603
SP158,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,1.69135826757817,1.68505010666382,1.75006161382606,-1.8719259739716,-0.906896527377169,-2.24693928247427,-0.32371906809059,1.62366226063609,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.31004387481926,2.5814629917523,2.52955942906288,-0.710615510637707,0.0813707386201568,-0.594570663142699,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.93560426639202,2.72105939126688,2.94949462218916,-0.128359161287316,0.553511861884889,0.360393489415815,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP159,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,2.32398947579654,2.30235675914355,2.29436971089149,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.66261758864096,1.66996652434483,1.74743392383362,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.3116276863976,1.51965793298526,1.53045171447634,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP161,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,1.61195861726977,1.58899230152999,1.76891992370991,0.662300897625272,0.394189219972407,0.580721291914994,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.38178713164469,1.49572134431358,1.50187769509788,0.0830243244118183,0.462099791025613,0.0836186772948064,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.11033276480348,1.45536395746453,1.16612485104496,-0.221682384114887,0.22109372437928,-0.00224006020863854,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_071,2.39017094565702,3.25048595696242,2.81769373488478,2.85589633326844,3.52693551992037,3.45638582996789,-0.32371906809059,2.95963263651859,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.86691024380127,3.33090382220255,3.22021495552285,3.69220966718752,3.67083531607974,3.88922481530618,1.06050654017109,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.5419916392039,3.61430616053986,3.68649164967777,3.86911801981659,3.96681491773962,3.88342940513803,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP164,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0.952421336108711,1.0726669462069,1.14398280651256,-1.8719259739716,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.76204766996895,0.917942805890894,0.959176686115157,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.604637262541572,0.419485878352509,0.735898999616231,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,4.43279375689899,4.06677548089407,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,1.06050654017109,5.78639839096164,5.94227922364051,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,5.93428340032767,6.03916637397334,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP166,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,1.74250412164009,1.96717725076518,1.87305867705988,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.889678028086,2.06631700853843,1.7136930365385,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.2240293448049,1.56601117867808,1.46225338743533,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP168,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,2.67956040625616,2.93699371493529,2.82584222015448,1.4684967485774,2.12167668858486,2.51118205347743,-0.32371906809059,2.42414352406409,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.24756875789511,2.62598244625827,2.60710017192191,2.00895099976926,1.77877446414162,2.06860214381559,2.62869834418578,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.74537792933541,2.9396911095285,3.07181853422468,1.78732195884451,2.16425135813348,2.40543889710835,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP169,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,0.337239352180996,0.0340931294120317,0.254987683563793,-0.847447192486403,-0.906896527377169,-0.990909572261989,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.0808635028056113,-0.159636758655403,-0.735984796604655,-0.596266717312613,-1.31677547057312,-1.25845709107217,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.171503233275379,-0.253924578610748,-0.414615332135279,-2.34485561256156,-1.0624595033583,-1.45015872348162,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP17,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,4.19758362972632,4.24090131698412,4.19851462640104,5.00322942392486,4.99285931739492,5.07262472558962,-0.32371906809059,3.35418504890965,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.53089336644136,3.76925654937766,3.80228043501916,4.39696528553657,4.67413502579378,4.53667014869937,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.45950365570491,3.69963569271139,3.64799712387681,4.21779842590792,4.33527236125308,4.24325138772739,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP170,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_864,1.31322860799942,1.22878528992893,1.16556059588513,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.03171979599408,1.06245240328548,1.11120937838288,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.597214972352184,0.947143105990378,0.851796780859386,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP172,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,1.75377219805346,1.92569694545641,1.84532230797604,0.168795766324553,1.15668943499638,0.949290910252309,-0.32371906809059,1.19217040859409,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.66093916962392,1.98543418426211,1.88297287697517,0.325109003487547,0.85072759042445,0.524465712903579,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.10326921931425,2.28949821283018,2.19150229878312,0.926343169892867,1.08826779233271,0.988711993632513,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,2.38660687969977,2.46060365927808,2.4176257654425,2.36653120653209,1.91737981171796,2.00843954755235,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.18590994856541,2.30097233820849,2.37939213659827,2.12206179084486,2.10988110565934,2.0601091496917,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.0679554046187,2.18386870092723,2.06567184083299,1.89892974690235,1.645330579598,1.89723994806418,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP176,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,2.018081027824,1.96514359577075,1.97879184008877,-2.46325833643358,-1.75750791826684,-2.24693928247427,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.76759249878038,1.5621985041619,1.67208852360251,-2.00838126604439,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.48832384869788,1.48649611675389,1.22433518178142,-4.04593139331575,-2.3060953815975,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP177,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,2.84528362707577,3.82188089918261,3.25741196950593,2.22860996287551,2.78082097175354,2.69446758957672,0.995366253140157,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.15090159622234,3.52717285225069,3.37902461287524,2.71693825538891,2.67622542986834,3.0169590986699,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.70110072183678,3.71229308944748,3.83377744597844,3.19737417615438,3.34872719235067,3.17365433656042,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,1.13454630970186,1.12589012381002,1.33410537651103,-0.0223805025110764,-0.236637369140558,-0.601024066704321,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.911293376602336,1.11410122270337,0.995015253798109,-0.096510602634492,-0.438549747829466,-0.199052547623875,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.17089706759135,1.25661486486948,1.21961166767613,-0.893229703244842,-0.849590949526881,-0.484268485371267,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP18,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0.778292568168971,0.887584139246155,0.903489261833172,2.78216497414612,2.51400737016322,2.6641060217123,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.653149415781345,0.803250193065281,0.827758804658142,2.60467314987787,2.4598321316304,2.4153036654296,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.470292028798083,0.544924450966215,0.532163843319262,2.45237518430954,2.2880673178907,2.23999514795156,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP180,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,2.36373460168321,2.39525657279175,2.31486982854713,1.96825511407209,1.20405012593184,1.75268515545515,-0.32371906809059,2.83727129327688,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.22679955815279,2.17923110724465,2.26136755798284,1.64743316395946,1.57990679980665,1.78722828535712,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.80073362736763,1.98158140638153,1.95628667687852,1.60032746308232,1.45416030906785,1.32922072776241,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP181,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,2.69366704997053,2.48993752412196,2.6142426001353,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,1.53196885501907,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.30388079256545,2.20297091298851,2.29310667875512,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.78722690281919,2.02365535496061,2.03681618507161,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP184,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,2.27995437891289,2.42782316631173,2.40534405002618,-1.02210314756925,-0.454009615780107,-0.990909572261989,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.17089162839906,2.22360999494057,2.12894246277597,-1.37337397266202,-2.53185286069904,-2.48516914059582,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.02243172145957,1.85210864136216,2.02206998548925,-1.3759626410949,-2.3060953815975,-1.71470579679492,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP187,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,1.49134259956913,1.67421651746923,1.49992187055238,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.5224276447037,1.21703647335295,1.24657696083948,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.971838754164249,1.13798147374744,1.20049128266644,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,-3.54231815927898,-5.72048520210754,-4.08474622261066,-0.258954891542942,-2.34995204918354,-4.06186972049157,3.34903061805059,6.43836997540833,5.41843165557947,-0.625983920561227,0.959865668208861,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-2.59450163384557,-0.541040403101976,-2.48516914059582,2.90377478572546,6.80021306157336,6.0957909558198,-0.638444086768416,-0.562724299924083,0.914030646173305,-5.77234698966384,-4.08827828513876,-5.70738662719024,-4.04593139331575,-2.3060953815975,-1.71470579679492,-0.266787509193723,5.16241091136255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.841628129231374,0.84482317809894,1.02850307843452,4.06236143799405,4.33428730423376,4.10355189173388,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.591459713577787,0.489256243431773,0.547413708374711,3.66971168901095,3.7222672998059,3.75613247718972,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.232729534167424,0.286256351083424,0.513153161726422,3.57224454436211,3.52032785654153,3.3717073613765,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP190,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_180,3.26240750375017,3.4185160817327,3.34805237466686,2.84796733798368,2.96772250714584,2.6641060217123,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.24202813089365,3.4846773891394,3.33380270841331,2.97239156617748,2.97330524500269,3.17146314959921,1.06050654017109,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.80725558087038,3.75695727913973,3.74500595291754,3.34315189963371,3.42894369400149,3.44041295514216,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,4.47921452595022,-1.03495421399272,8.66723835019105,8.73136467028154,8.85522957233202,-4.46659267625963,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,1.06050654017109,-0.802326518507019,-0.672350384474129,10.2616451718102,10.365489495668,10.2818862277455,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,10.0091859105719,10.2696443722308,10.2651380531253
SP192,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens,0.574627092508305,0.479801092508141,0.384226759376045,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.110526971129485,0.0289946789369475,0.156463007314827,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.188877245081181,-0.253924578610748,0.118222722076042,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,0.758133667753846,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP193,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,1.33048611626148,1.63251203074708,1.67342962360831,-1.8719259739716,-1.75750791826684,-2.24693928247427,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.23250679914964,2.54879979265906,2.52289747786729,-4.18906651382035,-2.53185286069904,-1.25845709107217,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.67795059451352,2.82755753794959,2.79649158392364,-1.74738658576822,-0.849590949526881,-0.484268485371267,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP194,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_900,0.289943022779184,0.582257290419673,0.316717425206037,0.377448722726957,-0.454009615780107,-0.321223772661686,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.21565078353462,0.167875566580981,0.0145313692313138,0.0266863139517142,-0.541040403101976,-0.284248005600331,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.290834303351687,-0.00742512457713662,-0.390637497421927,-0.718056386006609,-0.849590949526881,-0.921096727880903,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP195,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0.741976911993926,0.887584139246155,0.930853933291487,2.23597701654731,2.38068725543679,2.24058219867741,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.0380032184798,1.28457135748726,1.28022217845783,3.06541301598746,3.15226629470796,3.38770858204899,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.56477998112966,1.45536395746453,1.57124495402237,3.68260697544909,3.71181946868052,3.61914545297481,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP197,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0.858227292137461,1.11165336370657,1.17828725984253,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.629870779986547,0.685636093352246,0.2441127926211,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.243398586763207,0.649312136862617,0.463982520392483,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;invisus,1.39668369936843,1.36749736884288,1.30853122068155,2.26491420212469,1.97249807002107,2.22156923015974,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.21545913648947,1.15951957426137,1.28681748393458,2.33911975720436,2.08676145508836,2.16526083797465,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.06471064236256,1.13798147374744,1.10431549856267,1.55171381838025,1.66102567968236,1.34354719642094,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP2,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,2.45001143426161,2.41102095008854,2.45829009962011,2.44098876527601,2.35174942452359,2.70043083104605,-0.32371906809059,1.43101115018431,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.13703525913249,2.1657946644671,2.25389784174064,2.42169546199567,2.22489617415498,2.10187067991128,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.97097152508149,2.13540181774608,2.07174833585209,1.95594263537434,2.00098249548135,1.92942239985344,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,1.16326786394246,1.20294691443118,1.16556059588513,5.70000427980771,5.91168852712729,5.81890627474001,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.953067794423155,1.38984834521009,1.16088585373579,5.46392710336056,5.54387671602306,5.30429198482791,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.828919079841331,0.952385933784142,0.905069146263792,5.2159213789355,5.18870890939814,5.22735266558753,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
