Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.0137063260781041,0.728217809166699,-0.353265097862549,2.96841310717132,1.68872177805101,0.0133983324337132,1.0593927519558,0.694795376671365,0.0259391529605189,0.0588863458807773,0.471039332857115,0.747437900342587,0.172674355123655,-0.240459397286438,0.264247291865714,2.34630588996524,-0.221935361309387,0.499531196971522,1.9403071242003,0.25126398305831,0.209297400573432,-0.0226242075032587,3.23652145136143,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,1.4339944997028,4.325849741649,-0.0901873877919344,0.914582595385361,1.46097906150176,0.0658169869783025,0.0966396408310376,1.01989935476001,1.50496606897904,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,0.512248005039236,0.138057749642477,4.36956489165571,0.725164699182403
Pseudomonas fragi (SP38) ,0.0137063260781041,0.322752701058535,2.8247887324854,0.0780413492751588,0.995574597491066,1.62283624486781,2.93119492885739,4.90445078540446,3.522446714427,0.752033526440723,0.471039332857115,0.0542907197826413,1.27128664379176,-0.240459397286438,0.264247291865714,1.14233308563931,-0.221935361309387,2.10896910940562,4.47928099525857,0.25126398305831,0.902444581133377,-0.0226242075032587,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,3.33570129363002,0.561261071168776,3.71248404942819,-0.357764969525256,1.25779680651538,1.00842490087618,0.221435414825416,2.27190927771809,2.77386718808051,1.19525192949915,0.732217282308227,0.40635378031093,-0.172243342842114,0.476343407159002,2.40566982236524,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,3.31560838594577,1.92981721887053,-0.19478329981213,1.41831187974235
Acinetobacter lwoffii (SP4) ,8.50722139013976,5.1470584169633,3.0807221066226,3.47923873093731,7.38623463969362,6.52662844334602,3.3106845505623,7.81335168376932,7.20219368497766,7.16876580895305,4.51409060069167,3.35012758578697,7.52511545536724,4.93569033528739,5.59696608513108,7.77081528175104,8.22225693722236,5.01039070348837,3.78613381469863,7.40274944696305,5.96503961416034,7.8647721188538,7.49718722903105,5.49491308120198,7.92855234677748,9.96027018215359,7.70239284142156,8.45505509537648,7.43494236981716,2.14850851107085,7.21319361364375,7.4270588031707,7.23298333015153,5.68526721985103,8.2170389772317,6.33869399352447,6.76232335861345,6.78037717309275,6.54191867139267,7.7036358166542,8.08471788153978,6.88016168471121,8.59001857152664,6.31446459121584,7.67500085448943,6.91867804768061,6.60242602508325,6.70753917005677,9.12745616466146,3.36422202879766
Azomonas agilis (SP40) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.967256300867315,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Sphingobium xenophagum (SP405) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,4.92768638597778,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.47755180304293,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.6231442385122,4.01163215517247,2.59117388130389,0.0780413492751588,3.84338674096844,2.78598705467349,0.366245571395856,0.694795376671365,0.0259391529605189,0.0588863458807773,4.92538662911062,1.8460501890107,0.8658215356836,-0.240459397286438,0.264247291865714,0.043720796971197,0.471211819250558,0.499531196971522,1.24715994364035,0.944411163618256,0.902444581133377,3.9570574463987,0.885146194197953,4.03358353413918,0.967256300867315,1.28504812651244,1.64854052187877,0.244658840271708,-0.131886109391169,3.9402679802989,4.174834523628,1.76862243028137,1.51925052464217,0.221435414825416,0.0746847003818674,0.758964167538248,0.0966396408310376,1.42536446286817,1.09950096087088,1.43719456959199,0.476343407159002,4.63029337388957,0.847182616095889,-0.150123712474119,1.4664108283928,0.461908392108445,0.512248005039236,1.52435211076237,4.84864181710712,0.0320175186224579
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.0137063260781041,0.322752701058535,-0.353265097862549,5.93882757274102,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,2.36147143887482,-0.22210784770283,4.96694560551869,0.172674355123655,-0.240459397286438,0.264247291865714,3.13476325032951,-0.221935361309387,0.499531196971522,0.841694835532186,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,1.09950096087088,0.520903837717831,1.57495569582711,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,0.498363880747815,0.0320175186224579
Pseudomonas tolaasii (SP43) ,0.0137063260781041,0.322752701058535,2.21168425959899,1.17665363794327,1.68872177805101,0.0133983324337132,0.366245571395856,0.694795376671365,0.719086333520464,1.15749863454889,-0.22210784770283,0.0542907197826413,2.94526307736344,-0.240459397286438,0.264247291865714,0.736867977531142,1.38750255112471,1.88582555809141,0.841694835532186,1.34987627172642,0.209297400573432,1.36367015361663,0.191999013638008,-0.310221887714505,1.37272140897548,0.879583018404277,0.262246160758876,1.85409675270581,1.25440825172872,2.84165569163079,1.58814517953006,3.22723745298089,2.30770788500644,0.221435414825416,1.46097906150176,0.0658169869783025,3.81021170753535,2.85248081850832,0.40635378031093,2.46681398677314,0.476343407159002,2.74214205898645,-0.251429672572221,1.23617064864577,1.24326727707859,0.461908392108445,2.65231416853551,2.62296439943048,-0.19478329981213,3.39931334860893
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.40000068719799,2.11451217028659,-0.353265097862549,0.0780413492751588,3.65233150420573,4.05644960026826,0.366245571395856,0.2893302685632,0.0259391529605189,0.752033526440723,5.20284216977857,6.83874778242028,0.8658215356836,-0.240459397286438,0.264247291865714,4.05105398220367,3.36158357714672,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,3.66625524661068,1.80143692607211,2.63421709145194,0.27410912030737,0.879583018404277,0.262246160758876,0.244658840271708,2.06533846794505,-0.0487160662653706,2.41482375271453,3.12959898341697,0.602959792768011,1.32004770349353,1.17329698904998,0.0658169869783025,0.0966396408310376,1.01989935476001,2.01579169274503,0.926368945825996,1.16949058771895,1.71252264180529,1.13486468854767,0.543023468085826,3.1891774261339,0.461908392108445,-0.18089917552071,1.74749566207658,4.23603349903118,0.725164699182403
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.0137063260781041,4.25457833378286,4.82851845242954,0.0780413492751588,1.21871814880528,4.05644960026826,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,2.91338636822632,2.99872969894908,1.55896871624355,-0.240459397286438,0.264247291865714,0.736867977531142,1.56982410791867,0.499531196971522,0.148547654972241,1.34987627172642,0.209297400573432,2.37527106529511,1.29061130230612,1.48153758151355,0.27410912030737,0.879583018404277,1.87168407319298,0.244658840271708,-0.131886109391169,-0.0487160662653706,1.83945960781096,2.23862605952711,0.602959792768011,2.70634206461342,0.0746847003818674,0.0658169869783025,0.0966396408310376,2.62933726719411,0.40635378031093,0.520903837717831,0.476343407159002,6.652735471605,0.441717507987725,0.543023468085826,0.550120096518641,0.461908392108445,-0.18089917552071,1.23667003831059,2.94071091611702,0.0320175186224579
Massilia brevitalea (SP5) ,0.0137063260781041,3.09534142329832,0.74534719080556,0.0780413492751588,1.40103970559923,0.0133983324337132,0.366245571395856,-0.403816911996745,0.719086333520464,0.752033526440723,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,0.876676927358723,2.57897273865136,0.148547654972241,1.6375583441782,1.59559176169332,-0.0226242075032587,0.191999013638008,0.38292529284544,0.967256300867315,0.879583018404277,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,0.740847319142854,1.07547524972143,0.602959792768011,0.221435414825416,0.767831880941813,0.0658169869783025,1.70607755326514,0.732217282308227,1.09950096087088,1.61951612638594,1.16949058771895,0.508549837479355,-0.251429672572221,0.948488576193991,0.550120096518641,0.461908392108445,3.34546134909545,0.831204930202422,-0.19478329981213,0.725164699182403
Streptococcus dentisani (SP50) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,1.70545075176888,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,0.38292529284544,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.25440825172872,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Granulicatella adiacens (SP51) ,4.07414933662452,-0.37039447950141,0.74534719080556,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,2.76693654698299,0.876504440965279,0.0542907197826413,0.172674355123655,2.70397958188,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,1.2992160247196,0.27410912030737,0.186435837844331,0.955393341318821,0.244658840271708,-0.131886109391169,0.644431114294575,-0.357764969525256,-0.533962662712674,1.29610697332796,0.221435414825416,0.0746847003818674,0.758964167538248,0.0966396408310376,3.69404800418654,0.40635378031093,2.31266330694589,0.476343407159002,-0.590062451188755,1.54032979665583,-0.150123712474119,-0.143027084041304,0.461908392108445,0.9177131131474,0.138057749642477,-0.19478329981213,0.0320175186224579
Brevundimonas diminuta (SP54) ,0.706853506638049,-0.37039447950141,-0.353265097862549,0.0780413492751588,0.707892525039286,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,1.15749863454889,0.471039332857115,0.0542907197826413,1.27128664379176,-0.240459397286438,0.95739447242566,0.043720796971197,-0.221935361309387,1.19267837753147,0.841694835532186,5.07957772036061,1.59559176169332,0.382840900604906,2.38922359097423,2.98561497828982,2.83905847776891,3.0768075957405,2.90130349037413,0.244658840271708,-0.131886109391169,-0.0487160662653706,2.35028523157695,0.159184517847272,1.70157208143612,1.32004770349353,2.02059484943718,1.16442927564641,2.17608118251087,1.83082957097634,1.50496606897904,2.31266330694589,1.57495569582711,3.47038055935766,1.82801186910762,0.543023468085826,0.550120096518641,2.40781854116376,-0.18089917552071,0.138057749642477,-0.19478329981213,0.725164699182403
Psychrobacter sp._cryopeg55 (SP56) ,1.95961647513342,-0.37039447950141,-0.353265097862549,0.0780413492751588,1.40103970559923,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,1.15749863454889,-0.22210784770283,0.0542907197826413,1.55896871624355,-0.240459397286438,3.20868627103215,1.14233308563931,-0.221935361309387,0.499531196971522,0.148547654972241,5.4330475333504,0.209297400573432,2.05681733417658,1.5782933747579,1.88700268962171,3.60631363048257,4.69729534436118,2.97029636186109,1.34327112893982,1.94755543228867,-0.0487160662653706,2.04013030327311,0.564649625955436,2.61786281331028,0.221435414825416,0.767831880941813,1.45211134809819,1.48293400195093,0.732217282308227,1.79264814143082,2.5358068582601,0.476343407159002,1.80783282160962,2.88406454335693,0.948488576193991,2.85270518951269,1.56052068077656,-0.18089917552071,1.23667003831059,-0.19478329981213,0.725164699182403
Fusobacterium sp._oral_taxon_203 (SP57) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,2.55048087453695,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,5.54762687452842,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,1.15749863454889,3.93677523565684,0.0542907197826413,0.172674355123655,1.36897851514766,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.841694835532186,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,1.63568826134081,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.81402403966414,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,0.732217282308227,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,0.550120096518641,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Pseudomonas antarctica (SP6) ,0.0137063260781041,0.728217809166699,3.72427234604317,1.68747926170926,0.302427416931121,1.95930848148903,3.73354140138233,5.28315844434307,4.03327233819299,0.0588863458807773,-0.22210784770283,0.0542907197826413,1.27128664379176,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,1.88582555809141,4.46603576850855,0.944411163618256,1.59559176169332,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,1.28504812651244,0.262246160758876,3.71039474307143,-0.131886109391169,3.92157584728675,0.335382211034689,1.95094398707533,1.85572276126338,0.221435414825416,3.07041697393586,2.95618874487447,1.70607755326514,-0.366395006359883,0.40635378031093,2.13034175015193,0.476343407159002,2.18252627105103,-0.251429672572221,-0.150123712474119,1.24326727707859,0.461908392108445,3.50798027859323,2.08396789869779,-0.19478329981213,1.82377698785051
Propionibacterium propionicum (SP60) ,2.4986129758661,2.76509973642774,-0.353265097862549,1.68747926170926,2.6538026740946,2.21062290976993,0.366245571395856,4.20135327399135,3.55229967757668,0.0588863458807773,5.3191556974556,0.0542907197826413,0.172674355123655,1.70545075176888,0.264247291865714,3.85038328674152,1.56982410791867,0.499531196971522,1.24715994364035,0.25126398305831,1.81873531300753,2.74996451473652,1.29061130230612,-0.310221887714505,0.967256300867315,0.879583018404277,0.955393341318821,0.244658840271708,-0.131886109391169,2.349179206533,4.13087140020688,2.10509466690258,-0.0901873877919344,0.221435414825416,2.27190927771809,2.5507236367663,0.0966396408310376,-0.366395006359883,2.89126043009893,-0.172243342842114,1.16949058771895,-0.590062451188755,0.847182616095889,-0.150123712474119,1.4664108283928,0.461908392108445,1.42853873691339,0.138057749642477,-0.19478329981213,4.25152522379856
Olsenella sp._oral_taxon_807 (SP61) ,0.706853506638049,3.45824691698768,2.28579223175271,0.0780413492751588,2.9051171023755,2.95783731160015,0.366245571395856,1.67562462968309,0.0259391529605189,0.0588863458807773,2.08047724529122,0.747437900342587,0.8658215356836,-0.240459397286438,0.264247291865714,0.043720796971197,3.0361611767121,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,4.39621640029334,0.191999013638008,0.788390400953605,0.27410912030737,1.28504812651244,0.262246160758876,0.244658840271708,-0.131886109391169,1.33757829485452,4.56948871563195,2.55707979064564,1.00842490087618,2.01319488405347,0.0746847003818674,0.0658169869783025,0.0966396408310376,0.326752174200062,0.40635378031093,1.61951612638594,1.16949058771895,2.87567345161097,1.35800823986188,2.84560856107987,0.550120096518641,1.15505557266839,-0.18089917552071,2.08396789869779,3.88275414409359,0.0320175186224579
Actinomyces oricola (SP64) ,0.0137063260781041,-0.37039447950141,0.339882082697396,0.0780413492751588,0.995574597491066,0.0133983324337132,2.85115222118386,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,1.92328594155205,3.37005284398595,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,1.58814517953006,1.41194748634264,-0.0901873877919344,0.914582595385361,0.0746847003818674,0.0658169869783025,0.0966396408310376,0.326752174200062,1.50496606897904,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,0.550120096518641,0.461908392108445,-0.18089917552071,2.21749929132231,4.92321051260463,1.41831187974235
Propionibacterium acidifaciens (SP69) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,1.38794255723131,0.0259391529605189,0.0588863458807773,-0.22210784770283,1.15290300845075,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.914582595385361,3.47588208204402,0.0658169869783025,0.0966396408310376,0.326752174200062,0.40635378031093,-0.172243342842114,0.476343407159002,3.09881700292518,3.9382250694542,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,1.23667003831059,-0.19478329981213,0.0320175186224579
Fusobacterium nucleatum_subsp._vincentii (SP7) ,2.65276365569336,0.322752701058535,0.339882082697396,3.74160299540481,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.752033526440723,5.30732123980859,1.15290300845075,0.172674355123655,1.95676518004978,0.264247291865714,1.43001515809109,0.471211819250558,1.19267837753147,5.08302158810293,0.25126398305831,0.902444581133377,-0.715771388063204,0.191999013638008,0.788390400953605,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.25440825172872,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,3.21716768837941,0.0746847003818674,0.0658169869783025,1.19525192949915,0.326752174200062,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,3.56344835423019,0.550120096518641,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,3.90321852953035
Actinomyces meyeri (SP70) ,0.706853506638049,0.322752701058535,-0.353265097862549,0.0780413492751588,0.302427416931121,0.0133983324337132,1.75253993251575,-0.403816911996745,0.0259391529605189,1.15749863454889,-0.22210784770283,4.70825106994016,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,3.56089473095285,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,0.602959792768011,1.32004770349353,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Bradyrhizobium elkanii (SP71) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,1.14583496383345,2.56683238485976,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,2.64070261284861,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,1.24326727707859,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Solobacterium moorei (SP72) ,0.0137063260781041,3.3431775872029,1.25617281457155,0.771188529835104,0.995574597491066,0.706545512993658,0.366245571395856,-0.403816911996745,1.12455144162863,0.752033526440723,0.471039332857115,1.8460501890107,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,0.382840900604906,0.885146194197953,0.788390400953605,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,1.04989622240274,0.335382211034689,-0.533962662712674,1.29610697332796,1.32004770349353,0.767831880941813,0.758964167538248,0.0966396408310376,-0.366395006359883,1.09950096087088,-0.172243342842114,0.476343407159002,-0.590062451188755,2.05115542042183,3.89292755536043,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Rothia mucilaginosa (SP74) ,0.0137063260781041,0.322752701058535,0.339882082697396,1.17665363794327,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.719086333520464,4.32156622292209,0.471039332857115,0.747437900342587,0.172674355123655,4.84713693794595,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.841694835532186,0.25126398305831,0.209297400573432,-0.715771388063204,0.885146194197953,1.48153758151355,0.27410912030737,0.186435837844331,1.36085844942699,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,0.159184517847272,1.51925052464217,0.221435414825416,0.767831880941813,0.0658169869783025,1.48293400195093,2.03150026643849,1.09950096087088,2.9187991105162,0.476343407159002,-0.590062451188755,-0.251429672572221,1.45931419995998,1.24326727707859,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.725164699182403
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0.0137063260781041,-0.37039447950141,2.69125733986087,0.771188529835104,1.40103970559923,1.11201062110182,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,2.61110549635339,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,1.98963094602651,4.83431044403892,0.499531196971522,0.148547654972241,0.25126398305831,1.59559176169332,5.03997082552371,0.885146194197953,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.25440825172872,0.644431114294575,1.4339944997028,1.25779680651538,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,1.50496606897904,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,0.543023468085826,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,2.10780179318192,0.0320175186224579
Atopobium parvulum (SP78) ,0.0137063260781041,1.01589988161848,-0.353265097862549,0.0780413492751588,0.995574597491066,0.706545512993658,0.366245571395856,-0.403816911996745,0.0259391529605189,2.00479649493609,-0.22210784770283,2.00020086883795,1.55896871624355,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,-0.715771388063204,2.38922359097423,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,1.04989622240274,-0.357764969525256,-0.533962662712674,2.30770788500644,1.32004770349353,0.0746847003818674,2.36840207997235,0.0966396408310376,0.732217282308227,1.09950096087088,-0.172243342842114,0.476343407159002,2.62881337367945,0.441717507987725,-0.150123712474119,-0.143027084041304,0.461908392108445,0.9177131131474,0.138057749642477,-0.19478329981213,0.725164699182403
Actinomyces timonensis (SP79) ,0.706853506638049,4.66004344189103,-0.353265097862549,0.0780413492751588,0.302427416931121,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.752033526440723,-0.22210784770283,0.747437900342587,0.8658215356836,0.858152891381672,0.264247291865714,0.043720796971197,0.876676927358723,0.499531196971522,0.148547654972241,1.6375583441782,0.209297400573432,1.99227881303901,0.885146194197953,-0.310221887714505,0.27410912030737,1.97819530707239,0.262246160758876,0.244658840271708,1.25440825172872,-0.0487160662653706,2.73327748383306,-0.533962662712674,0.602959792768011,0.221435414825416,0.767831880941813,0.0658169869783025,2.04254978988635,-0.366395006359883,0.40635378031093,2.02498123449411,1.16949058771895,1.35584769786656,0.847182616095889,-0.150123712474119,-0.143027084041304,0.461908392108445,1.7650109735346,1.52435211076237,-0.19478329981213,0.0320175186224579
Atopobium rimae (SP8) ,1.40000068719799,5.59575225962228,3.38440452042082,0.0780413492751588,0.707892525039286,0.706545512993658,1.0593927519558,0.982477449123145,0.0259391529605189,2.13832788756061,-0.22210784770283,0.747437900342587,0.8658215356836,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,2.11744195599301,1.5782933747579,1.48153758151355,0.27410912030737,0.879583018404277,0.955393341318821,0.244658840271708,1.47755180304293,-0.0487160662653706,3.73657959269684,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,2.46371225977667,0.0966396408310376,1.01989935476001,2.01579169274503,0.520903837717831,0.476343407159002,3.67261742585256,5.19098803794957,6.53448801519381,0.550120096518641,0.461908392108445,2.21699609727766,0.138057749642477,0.90382898885598,0.0320175186224579
