TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,0,0.0127966496044672,0.005145138995546,0.127619047619048,0.00224123879380603,0.000965064659332175,0.0132351371544455,0.000151391858902788,0,0.0127761511844557,0.00764964620386307,0.494024754588135,0.000100070049034324,0.000453309156844968,0,0.0146485221461385,0.00468361689925445,5.23313621853577e-05,0,0.000193348801237432,0.00504638218923933,0.00392134894403675,0.0056152990411612,0.00386520111124532,0,2.67881060809001e-05,3.18887719633917e-05,0,0,0.000351000351000351,0.0174448971064452,0.01588418618679,0.000651223369615778,9.73346527586263e-05,6.06759298586251e-05,0.00149812734082397,0.000189861401177141,0.00143605338739652,0.00325162581290645,0.000202374527792768,0.000129065565307176,0.000883509298935371,0.00184189753035372,0.0157670191059173,0.00174565767652963,0,0.000402117820521413,0.00317994762439207,0.0166569257744009,0.000241507003703107,0.00181050090525045,0
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0237789203084833
SP253,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05023345677025e-05,0,0
SP255,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Rhodobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0224935732647815
SP257,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,0,0,0,0,0,0,0,0,0,0,0.000956205775482884,0.000426803243704652,0,0,0,0,0,0,0,0,0,0,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0.00021917007597896,0,0,0
SP264,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0.000202374527792768,0,0,0,0,0,0,0,0,0,0,0,0
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Proteus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP271,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0,0,0,0,0.000101874490627547,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0.000556483027267668,0,0,0,0,0.00021917007597896,0,0,0
SP272,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,0,0,0,0.000579038795599305,0,0,0,0,0,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30566919929866e-05,0,0,0
SP274,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0.000370821634793664,0,0,2.67881060809001e-05,3.18887719633917e-05,0,0,0,0,0,0,0,0,8.32292967124428e-05,0,0,0,0,0,0.000132526394840306,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],3.96746677246578e-05,0.000232666356444858,0,0,0.000203748981255094,0,0,0,0,0,0.00057372346528973,0,0,0,0.000115273775216138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000313381385145722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,5.23313621853577e-05,0,0,7.42115027829313e-05,0,0.000264872596281189,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,3.96746677246578e-05,0.0274546300604933,0.00161265550606666,0.0019047619047619,0.00601059494702526,0.00443929743292801,0.00149428967872772,0.000208163805991333,8.25695648583932e-05,0.000266169816342827,0.00172117039586919,0.00192061459667093,0.000100070049034324,0,0,0.00095345410418653,0.00238960045880329,0,0,0,7.42115027829313e-05,0.0384852389221892,0,0.000362362604179249,0,5.35762121618002e-05,0,0,0.000111470293166871,0.000263250263250263,0.0217277760367701,0.00261385342314266,0.000186063819890222,9.73346527586263e-05,6.06759298586251e-05,8.32292967124428e-05,0,0.000168947457340767,0.000250125062531266,0.00047220723151646,6.4532782653588e-05,0.00295975615143349,0.00078938465586588,0.021331849378594,4.36414419132408e-05,0.000365416940729372,0.000134039273507138,0.00317994762439207,0.0172048509643483,0,0.000603500301750151,0
SP281,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],0,0,0,0.00238095238095238,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,0,0,0,0.000402511672838512,0,0
SP282,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP289,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP29,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8],0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,8.66776458351391e-05,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,8.11122106321886e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP296,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],0,0,0,0,0.000305623471882641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000105949038512476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP299,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae;Devosia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,3.96746677246578e-05,0,0,0.000476190476190476,0,0,0.00021346995410396,1.89239823628484e-05,0,0,0.225664563013961,0.000640204865556978,0.000700490343240268,0.485364590079005,0.630086455331412,8.66776458351391e-05,9.55840183521315e-05,0,0,0.000580046403712297,0.000222634508348794,0.000224077082516386,0.000423796154049902,0.0292305834037927,0.000516195638146858,0.000401821591213501,0.000286998947670525,0.000950222936919816,0.480771374428715,0,0.000208920923430482,0.000100532823967025,0.000465159549725556,0,0.00012135185971725,0.000166458593424886,0.000284792101765711,8.44737286703835e-05,0.00275137568784392,0.00175391257420399,0.000516262261228704,0.000883509298935371,0.000112769236552269,0.0152105360786496,0.0148817316924151,0.00204633486808448,0,0,0,0,0,0.245501285347044
SP301,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1],0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP307,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Alkalibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae;Peptostreptococcaceae_[G],0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP311,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Agromyces,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP312,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000906618313689937,0.000230547550432277,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0.000891762345334968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0,0,0,0,0,0,0,0,0,0,0.00458978772231784,0,0,0.000194275352933558,0,0,9.55840183521315e-05,0,0.000721457343834546,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,0.000436421344971236,0.0407166123778502,0.00268775917677776,0.0019047619047619,0.00366748166259169,0.00135109052306505,0.00170775963283168,0.000435251594345514,0.000330278259433573,0.0125099813681129,0,0.0418267178830559,0.000200140098068648,0.000582826058800673,0,0.000260032937505417,0.00143376027528197,0,0,0.000386697602474865,0.000742115027829314,0.00633017758108789,0.00259575144355565,0.00217417562507549,0.000516195638146858,0.0001607286364854,9.56663158901751e-05,0,0.00100323263850184,0.00122850122850123,0.00532748354747728,0.000804262591736202,0.00148851055912178,9.73346527586263e-05,0.000303379649293125,0.00183104452767374,0.000664514904119992,0.0255955397871262,0.00200100050025012,0.00317053426875337,0.000258131130614352,0.00061845650925476,0.000977333383452994,0.0159525134483398,0.000392772977219167,0.000146166776291749,0.00134039273507138,0.00205761316872428,0.00668468731735827,0.000161004669135405,0.012070006035003,0.0012853470437018
SP321,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.42115027829313e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.70196367535688e-05,0,0,0,0,0.0089974293059126
SP325,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0293948126801153,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000445881172667484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP329,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae;Pseudochrobactrum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],0,0.000465332712889716,0,0.00404761904761905,0.000713121434392828,0,0.00010673497705198,3.78479647256969e-05,0,0,0.000191241155096577,0.000213401621852326,0,0,0,0.000780098812516252,0,0,0.000300607226597727,0,0,5.60192706290964e-05,0.00105949038512475,0,0,0,0,0,0,0,0.000522302308576204,0.0128682014677792,0,1.62224421264377e-05,0.000182027789575875,0,0,0.000253421186011151,0.000500250125062531,0,0,0,0,0,0,0,6.70196367535688e-05,0,0.00347019286966686,4.02511672838512e-05,0.0012070006035003,0
SP330,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Anoxybacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000222940586333742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae;Virgisporangium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP337,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0.000640204865556978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP341,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP346,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae;Pyramidobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP347,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae;Deinococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP348,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae;Pinus,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP353,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae;Pseudoramibacter,0,0,0,0.000476190476190476,0.000101874490627547,0,0,0,0,0,0,0.000853606487409304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP354,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7],3.96746677246578e-05,0,0,0,0,0.000193012931866435,0,0,0,0,0,0.000853606487409304,0,0,0,0,9.55840183521315e-05,0,0,0,0,0.000168057811887289,0,0,0,0,0,0,0,0,0,0,0,0,0.00012135185971725,8.32292967124428e-05,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0.000187055742611298,0,0,0,0
SP356,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Klebsiella,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000668821759001226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP358,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Megasphaera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae;Manihot,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP363,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Eggerthia,0,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,0,0,0,0,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0.000402131295868101,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SP366,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Bogoriellaceae;Bogoriella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SP371,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0,0,0,0,0,0,0,0,0,0,0.00172117039586919,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP372,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae;Clostridium,0,0,0,0.000476190476190476,0,0,0,0,0,0,0,0,0,0,0.00161383285302594,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.65283459964933e-05,0,0,0
SP382,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,7.67931193365075e-05,0,0.000101874490627547,0,0,1.89239823628484e-05,0,0.000266169816342827,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,6.06759298586251e-05,0,0.000949307005885703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP386,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.00100323263850184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP389,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP392,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae;Paenibacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,0,0.000187055742611298,7.30566919929866e-05,0,0,0
SP396,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Pectobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter,0.196587978575679,0.0595625872498837,0.00230379358009522,0.0069047619047619,0.247453137734311,0.139548349739433,0.00192122958693564,0.0752039059099597,0.115514821236892,0.333510779877562,0.0218014916810098,0.00554844216816048,0.16291403982788,0.0119155549799249,0.0237463976945245,0.200225361879171,0.454215255209329,0.00476215395886755,0.00222449347682318,0.123646558391338,0.0236734693877551,0.302448042126492,0.0789320336917942,0.0408261867375287,0.068460446509227,0.47350656308599,0.0544022449695462,0.277538191652657,0.217144131089065,0.000965250965250965,0.20610049096417,0.305619784859757,0.146897385803331,0.0280972697629901,0.216552393665433,0.044361215147732,0.0760394911714448,0.109731373542828,0.120310155077539,0.181125202374528,0.136938564790914,0.0788090294650351,0.260684885163327,0.120942311259507,0.109234529108842,0.0497697873273405,0.0631324978218618,0.136737747848859,0.410140268848627,0.00108678151666398,0.0585395292697646,0.258354755784062
SP40,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22622273841786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12146529562982
SP402,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae;Brevibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,0.000232666356444858,0,0.0838095238095238,0,0,0,0,0,0.00239552834708544,0,0.0313700384122919,0,0,0,0.00182023056253792,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000250125062531266,6.74581759309228e-05,0.000129065565307176,0,0,0,0,0,0,0,3.65283459964933e-05,0,0,0
SP420,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0.000241575069452832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae;Tepidiphilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP428,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,0,0,0,0,0,0,0,3.78479647256969e-05,0,0,0.000191241155096577,0,0,0.000323792254889263,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP430,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae;Brachybacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP431,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Oxalobacteraceae_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56663158901751e-05,0,0,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae;Thermus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000445881172667484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00362100181050091,0
SP433,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP436,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0.000323792254889263,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.000780292052168097,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP439,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Duganella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
