TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP225,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_498,0,0,0,0,0,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,0,0,0,0,0,0,0,0,0,0.000956205775482884,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP227,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP228,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_915,0,0,0,0,0,0,0,0,0,0,0.00114744693057946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae;Lachnoclostridium;indolis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0038560411311054
SP23,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;urativorans,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0.000200140098068648,0,0.000115273775216138,0,0.000286752055056395,0,0,0.000870069605568445,0,0.000280096353145482,0,0.000120787534726416,0.000354884501225965,5.35762121618002e-05,0.000478331579450875,7.30940720707551e-05,0,0.000175500175500175,0,0.000301598471901076,0.000558191459670667,4.86673263793131e-05,0,0.00124843945068664,0,0,0.000750375187593797,0.000337290879654614,6.4532782653588e-05,0.000176701859787074,0.00210502574897568,0,0.00122196037357074,0.000292333552583498,0,0,0,0,0,0
SP230,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;koreensis,0,0,0,0.00642857142857143,0,0,0,3.78479647256969e-05,0,0,0,0,0.000200140098068648,0,0.000922190201729107,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.000222940586333742,0,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,4.41754649467686e-05,7.51794910348457e-05,0.000370988684845112,0,0,0,0,0,0,0,0
SP231,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;marginalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,0,0,0,0,0,0,0,0,0,0.000532339632685653,0.00401606425702811,0,0,0.000388550705867116,0,0,0,0,0,0,0,0,0.000105949038512476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus;floridus_Oral_Taxon_D07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00219020172910663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP234,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;etli,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0014985590778098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP235,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0,0,0.000153586238673015,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0.0010136847440446,0,0,0,0,0,0,0,0,0,0,0,0,0.00362100181050091,0
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia;satelles,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP237,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_231,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;adeliensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,3.22622273841786e-05,0,0,0,0,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP239,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_345,0,0,0,0,0.000305623471882641,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP24,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._nucleatum,0,0,0,0,0,0,0.00010673497705198,0,0,0.000532339632685653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.48897685057509e-05,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0.000523265174690066,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O];Bacteroidetes_[F];Bacteroidetes_[G];sp._Oral_Taxon_B68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0244215938303342
SP241,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP243,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP246,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000712342960756379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP247,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_145,0,0,0,0,0,0,0.00010673497705198,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.83509298935371e-05,0,0,0,0,0,0.000374111485222596,0,0,0,0
SP248,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_219,0,0,0,0,0,0,0,0,0,0,0.00535475234270415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP249,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia;incerta,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0.00697999069334574,0.005145138995546,0.127142857142857,0.00203748981255094,0.000579038795599305,0.0132351371544455,7.56959294513938e-05,0,0.00292786797977109,0.00764964620386307,0.483354673495519,0.000100070049034324,0.000453309156844968,0,0.0146485221461385,0.00468361689925445,5.23313621853577e-05,0,0.000193348801237432,0.00504638218923933,0.00380931040277856,0.00556232452190496,0.00253653822925474,0,0,3.18887719633917e-05,0,0,8.77500877500877e-05,0.0168181343361538,0.015783653362823,0,9.73346527586263e-05,6.06759298586251e-05,0,0.000189861401177141,0.00143605338739652,0.00300150075037519,6.74581759309228e-05,0.000129065565307176,0.000839333833988603,0.00135323083862722,0.0157670191059173,0.00174565767652963,0,0.000402117820521413,0.00317994762439207,0.0164742840444185,0.000201255836419256,0.00181050090525045,0
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G];sp._Oral_Taxon_D00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0237789203084833
SP251,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0,0,0,0,0.000101874490627547,0,0,0,0,0.000266169816342827,0,0.00426803243704652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187055742611298,0,0,0,0
SP252,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;sediminis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000194275352933558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1];sp._oral_taxon_904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP254,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP255,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Rhodobacter;capsulatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012853470437018
SP257,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,0,0,0,0,0,0,0,0,0,0,0.000956205775482884,0.000426803243704652,0,0,0,0,0,0,0,0,0,0,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0.00021917007597896,0,0,0
SP258,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP259,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000112038541258193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP26,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;pulmonis,0,0,0,0,0,0,0,0,0.000990834778300718,0,0,0,0.000100070049034324,0,0,0,9.55840183521315e-05,0,0,9.66744006187162e-05,0,0.000392134894403675,0,0.000120787534726416,3.22622273841786e-05,5.35762121618002e-05,3.18887719633917e-05,0,0.000668821759001226,0,0.000104460461715241,0.0259374685834925,0.000279095729835334,0.000389338611034505,6.06759298586251e-05,0,0.000379722802354281,0,0.000250125062531266,0.000269832703723691,0,0.00092768476388214,0.000112769236552269,0,4.36414419132408e-05,0,0,0.000374111485222596,0,0,0.0024140012070006,0
SP260,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_148,0,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.02511672838512e-05,0,0
SP261,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_212,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0.000241575069452832,0,0,0,0,0,0,0,0,0,0,0,0.000166458593424886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP262,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;tigurinus,3.96746677246578e-05,0,0,0,0.000203748981255094,0,0,0,0,0,0.000382482310193154,0,0,0.000194275352933558,0.000115273775216138,0,0,0,0,0,0,0,0,0.000120787534726416,0,2.67881060809001e-05,0,0,0,0,0,0,0,0,6.06759298586251e-05,0,0,0.00185842203074844,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0.00181050090525045,0
SP263,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_172,0,0,0,0.000238095238095238,0.000203748981255094,0,0,0,0,0.000266169816342827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000253421186011151,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix;thermosphacta,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0.000202374527792768,0,0,0,0,0,0,0,0,0,0,0,0
SP265,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella;sp._Oral_Taxon_B07,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP266,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;mosselii_Oral_Taxon_A88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP267,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;canifelinum,0,0,0,0.000238095238095238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP268,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_150,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0.000213401621852326,0,0,0,0,0,0,0,0,7.42115027829313e-05,0,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30566919929866e-05,0,0,0
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Proteus;sp._Oral_Taxon_C50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP27,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;viridiflava,3.96746677246578e-05,0.00162866449511401,0.00138227614805713,0.00119047619047619,0.0082518337408313,0.00173711638679792,0,5.67719470885453e-05,0.000495417389150359,0.000532339632685653,0,0,0.00190133093165216,0.000129516901955705,0,0,0.000669088128464921,0.000313988173112146,0.000541093007875909,0.000773395204949729,0.000964749536178108,0.000896308330065543,5.29745192562378e-05,0.00096630027781133,0.000161311136920893,0.000321457272970801,9.56663158901751e-05,0.00014618814414151,0.00412440084717423,0.00421200421200421,0.000626762770291445,0.00733889614959284,0.000930319099451112,1.62224421264377e-05,0.000303379649293125,8.32292967124428e-05,0.0076893867476742,0.00506842372022301,0.000250125062531266,0.00269832703723691,0.000129065565307176,0.00220877324733843,0,0,4.36414419132408e-05,0.000438500328875247,0.00415521747872126,0.00336700336700337,0,0.0014892931895025,0.0012070006035003,0
SP270,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_348,3.96746677246578e-05,0,0,0,0.000509372453137734,0,0,0,0,0,0.00439854656722127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP271,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._oral_taxon_373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00021917007597896,0,0,0
SP272,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];sp._oral_taxon_280,0,0,0,0,0,0.00038602586373287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30566919929866e-05,0,0,0
SP273,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas;vesicularis_Oral_Taxon_C59,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium;tumefaciens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,3.18887719633917e-05,0,0,0,0,0,0,0,0,8.32292967124428e-05,0,0,0,0,0,0.000132526394840306,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];sp._oral_taxon_511,3.96746677246578e-05,0.000232666356444858,0,0,0.000203748981255094,0,0,0,0,0,0.00057372346528973,0,0,0,0.000115273775216138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000313381385145722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP277,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma;faucium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0.000264872596281189,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP279,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HOT_204,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,6.47584509778526e-05,0,0,0,0,6.01214453195455e-05,0,0,0,0,0.000120787534726416,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0,0.0162866449511401,0.00061434495469206,0.0019047619047619,0.00101874490627547,0.000965064659332175,0.00149428967872772,7.56959294513938e-05,8.25695648583932e-05,0.000266169816342827,0,0.00170721297481861,0,0,0,0.00095345410418653,0,0,0,0,7.42115027829313e-05,0.028457789479581,0,0.000120787534726416,0,0,0,0,0.000111470293166871,0,0.00710331139663637,0.000502664119835126,0,0,6.06759298586251e-05,8.32292967124428e-05,0,8.44737286703835e-05,0.000250125062531266,0.000134916351861846,0,0.00159031673808367,0.000639025673796188,0.0178074568725654,0,0.000292333552583498,0.000134039273507138,0.00149644594089039,0.0148305084745763,0,0.000603500301750151,0
SP280,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.55840183521315e-05,0,0,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SP281,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5];[Eubacterium]_saphenum,0,0,0,0.00238095238095238,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,0,0,0,0.000402511672838512,0,0
SP282,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus;geminatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP283,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_178,0,0,0,0,0.000101874490627547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,6.70196367535688e-05,0,0,0,0,0
SP284,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_352,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP285,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;glumae,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP286,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;kilonensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06759298586251e-05,0,9.49307005885703e-05,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP287,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;septicus,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0.000194275352933558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000334410879500613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP288,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_875,0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP289,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas;rhizophila,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP29,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-8];sp._oral_taxon_500,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,8.66776458351391e-05,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,8.11122106321886e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
