TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP362,Plantae;Angiosperms;Eudicots;Malpighiales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,1.43160265704478,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,2.29973715509833,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,1.04988056287641,-1.88641078001519,2.27893277594798,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,0.804699931036881,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,8.79344788665082,8.27338728175225,9.68592577726545,8.66797991036767,8.75555250577459,8.9195152680389,9.55844311805954,10.1629214758331,10.0232936461442,9.11051183103173,5.33545684095629,5.21676705530122,9.31022758485144,5.22337885059298,6.36914086264594,8.67113440377064,9.65700204274067,7.63705569200736,9.89214264755323,8.97512113997926,7.39825708843673,8.84333349432394,7.55015554308024,7.3585037422755,8.46158448057198,10.0458927666475,7.82609247683022,10.5665083794495,8.26583493302923,9.60142898632193,8.64851493047902,9.30628027805464,9.08546444334625,7.23834201362248,9.674410572275,8.92742048616686,9.65211002878935,8.47694604331489,8.99517808707922,8.91621401941143,8.96412260463255,8.89556028723649,8.97746387572756,7.74398047606201,7.98551899235141,8.19345017207401,9.33302069622627,8.90872744959887,9.43549347387235,8.0372228408892,7.4588529978115,8.41949801771187
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,0.482242911184802,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP432,Bacteria;[Thermi];Deinococci;Thermales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,1.84888597949836,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,4.41646144049691,-2.35979122873854
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.39663343726869,1.98801721817402,2.60058852277743,-1.77537552702459,1.43160265704478,1.70788829071463,1.55359657138768,-0.90209950812428,-1.04335399619954,2.53188375445052,1.94487062257892,2.98881121138117,-0.993123979088411,1.64135755543125,-1.99888567679618,2.40737551998412,1.85097259138534,-0.762757944800549,-1.21852264227015,-1.12666203179467,1.65372323668092,1.78645730496751,1.65140276139294,2.2201381785735,-0.672366429046074,-0.952334989075259,0.461232346702239,-0.598360789145305,-2.17594604504591,1.04988056287641,1.79331534614353,0.950261182868008,-1.35929213470585,1.92279301570188,1.60125819933579,1.16483310180665,-0.936694048649944,1.96176974262739,2.47020897338394,1.34775334599665,-0.854426572120156,2.59820705811468,1.24905394985316,2.85338804490511,0.804699931036881,-0.770069480985587,-1.23043659950412,2.45548161106193,1.27674698013975,0.416472650278084,-1.68703369352381,-2.35979122873854
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],2.86417077245164,6.5609698787142,6.07511790573063,-1.77537552702459,5.66978365616547,6.51124101944365,-1.09674883469418,1.80584218959277,-1.04335399619954,1.8536333135869,6.14786781383,8.00092121513374,3.14501703478668,1.3118922368448,3.29924665822536,4.87529776204037,4.87944272893328,-0.762757944800549,1.54302188015266,2.47763401716554,1.01109572959534,5.49149889409675,4.08094406476504,5.01304667592432,0.932557503751315,1.70163866448366,2.21620967596294,-0.598360789145305,3.49254514660448,4.95216532942051,5.46558150827484,5.00110343394906,3.17068301891046,2.3122577824636,1.60125819933579,3.16338801312077,1.60519344364353,4.10984156889512,3.55812720310467,2.80671990744679,1.33789585844117,7.5553621815009,2.30190067127488,2.01433347335488,3.49421759142008,-0.770069480985587,0.995546345118536,3.94291590577016,5.67591998649542,1.88183920636932,5.881077766369,4.57851694228578
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,3.9057905911629,1.90271029955151,-0.993123979088411,1.09483972092152,-1.99888567679618,0.868850709736435,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,1.53799844893208,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,1.04988056287641,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,0.64343983292858,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,0.995546345118536,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,4.95770022998146
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2],-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,1.22804148987946,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-0.204279423647934,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O],-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,2.98881121138117,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,0.39663343726869,-2.0787678602794,-1.45648846809501,-1.77537552702459,1.43160265704478,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,2.53188375445052,0.0344584433325519,-2.07919066002528,2.25237321684558,-0.204279423647934,0.723175421756519,-1.58955283538755,-1.350486135531,1.24568751294209,0.911152367665151,6.1804229181588,2.32062009457056,0.911515324660758,2.32594410769129,3.78685751148536,3.21392374040722,3.09324244648327,2.81893357709666,-0.598360789145305,-2.17594604504591,-1.4197734646854,3.38236287349115,0.950261182868008,2.70712712463603,0.487708490412556,2.65720459079261,1.81256337006004,3.48124717252259,2.64312647839893,2.47020897338394,3.00499064462726,1.97359551384579,4.247361176373,2.18704017154638,0.944049056187739,0.193159037404802,3.23837130055763,-1.23043659950412,-1.39727340895434,-1.39811183041238,0.416472650278084,-1.68703369352381,-2.35979122873854
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,2.86417077245164,4.61103800917131,-1.45648846809501,3.55481188464188,3.69912295217798,3.97350179932734,-1.09674883469418,4.59358588601045,4.77651869043105,-1.66727153165085,5.62428346406426,1.90271029955151,1.59743584842112,4.43238163429282,6.11506075108156,4.61006842174157,2.74253849651315,-0.762757944800549,1.54302188015266,-1.12666203179467,2.86877131605823,3.67908220251846,0.994459853404344,2.82123025856239,0.932557503751315,1.07649682618642,1.04747306060869,1.70537122281717,5.86098741521655,3.27325715858802,5.15865789042495,3.44380507671479,-1.35929213470585,-0.0231171333534359,4.4579339284338,3.56483324430104,1.60519344364353,0.64343983292858,4.16181650625555,-1.52203566387452,1.33789585844117,3.90179786441806,4.3036590914296,2.29841746530407,3.61135879875635,-0.770069480985587,2.29740317598673,2.85384785138499,-1.39811183041238,4.46991200119888,-1.68703369352381,5.30890140847868
SP63,Bacteria;Synergistetes;Synergistia;Synergistales,1.00109096401476,2.38775516424712,-1.45648846809501,3.80504947506049,-1.83107555762581,1.70788829071463,3.10487403161565,-0.90209950812428,2.01813524711303,-1.66727153165085,1.94487062257892,1.22804148987946,-0.993123979088411,-2.39970353525756,-1.99888567679618,0.868850709736435,-1.350486135531,2.91885381121638,-1.21852264227015,-1.12666203179467,-1.30630303043352,0.283696280912382,3.45252574750085,2.04002782642441,-0.672366429046074,-0.952334989075259,0.461232346702239,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,1.9978196708135,-1.35929213470585,1.44321993543999,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,2.47020897338394,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,1.18141278093295,-0.770069480985587,-1.23043659950412,-1.39727340895434,2.95291901336875,1.6683344596521,-1.68703369352381,-2.35979122873854
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,2.9322036557176,1.31185731269922,0.891788328127602,5.2937775770621,-1.83107555762581,-1.50278568346831,1.55359657138768,-0.90209950812428,-1.04335399619954,3.7738686698855,6.32627463406366,2.58648865317347,-0.993123979088411,3.26470441741355,-1.99888567679618,1.90872348615146,1.19772165191387,1.24568751294209,5.77594549122281,-1.12666203179467,1.01109572959534,6.41024006002611,0.994459853404344,3.31134427175519,-0.672366429046074,-0.952334989075259,1.04747306060869,-0.598360789145305,3.49254514660448,1.04988056287641,-1.88641078001519,-1.64456729413135,-1.35929213470585,2.72841817968851,-1.16888913119987,1.81256337006004,2.25818628151126,1.96176974262739,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,4.68643347660075,2.43734087672561,-0.770069480985587,-1.23043659950412,1.78333358777105,-1.39811183041238,4.33058676424281,-1.68703369352381,2.02513928328576
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,2.939588458534,-2.07919066002528,-0.993123979088411,4.44095615908109,5.29058776569257,0.868850709736435,-1.350486135531,-0.762757944800549,-1.21852264227015,1.43200611352874,-1.30630303043352,-1.78397523987798,2.32594410769129,3.88508097358218,-0.672366429046074,0.506884140949525,1.68255132671705,-0.598360789145305,3.70545497413559,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,1.16483310180665,-0.936694048649944,-1.79143834617983,1.79289146108899,-1.52203566387452,-0.854426572120156,2.00566025612045,-1.45249973434514,1.61602591906963,2.1250986886218,-0.770069480985587,-1.23043659950412,1.78333358777105,-1.39811183041238,-1.36900134161882,8.50860579245561,4.652555632816
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-1.37684852554224,5.01608852329541,2.20373597581791,1.63754650233411,1.82422372474688,2.38066467681062,-1.09674883469418,-0.90209950812428,2.01813524711303,1.8536333135869,0.0344584433325519,2.80774785986963,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,0.911152367665151,-1.12666203179467,-1.30630303043352,0.911515324660758,0.994459853404344,1.14342094576849,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,1.69979966490033,0.743930999509505,-1.64456729413135,2.20766248500876,0.824180727033768,0.96887941698111,1.16483310180665,-0.936694048649944,-1.79143834617983,1.79289146108899,-1.52203566387452,-0.854426572120156,-1.5111637111691,2.30190067127488,4.9624471777589,0.193159037404802,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,1.02203508292126,-1.68703369352381,-2.35979122873854
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,3.11228164957198,4.27506305854514,3.9738233441842,3.40146807291933,3.10452495626135,3.61861875063106,1.55359657138768,-0.90209950812428,2.40787132674267,3.62044015227049,4.00102371776742,5.52197019549375,-0.993123979088411,3.36971815295894,2.27858863299688,3.27206942580074,6.38970572035368,1.24568751294209,3.62571367628608,-1.12666203179467,4.04760279011489,5.95704930109155,3.60010576708003,2.62190704538923,-0.672366429046074,-0.952334989075259,1.04747306060869,-0.598360789145305,3.33896981312885,2.09042993834881,2.87496465099681,4.65869021098197,1.16399609817877,4.16147430671644,0.96887941698111,-1.25651295513735,-0.936694048649944,2.18021378457963,2.87034134731239,1.73413386609974,-0.854426572120156,1.61493280989576,2.18704017154638,3.54342638867601,1.6686261407711,-0.770069480985587,2.29740317598673,1.78333358777105,3.00936086417604,3.90160464170748,3.32230927523391,-2.35979122873854
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,1.8601286931098,7.52376352629218,4.93618805563771,4.00503430582371,4.96321824809729,5.00042733880687,4.31802527714973,2.68130640571679,1.37074307692114,5.08288248440547,2.1948458009622,7.6237380582933,3.47692100147828,-2.39970353525756,-1.99888567679618,3.72874687095539,4.33853553978461,-0.762757944800549,-1.21852264227015,-1.12666203179467,2.32062009457056,6.71955782424606,2.72512953940833,2.82123025856239,-0.672366429046074,1.43714271325219,0.461232346702239,-0.598360789145305,2.06844984637606,3.1689137795732,6.34958703014417,4.13386346635722,3.57254800637512,2.3122577824636,0.96887941698111,4.07243129106319,-0.936694048649944,3.26618499205432,4.16181650625555,2.69058350831053,1.97359551384579,5.27248652400203,5.63477873665138,8.15475185609639,1.99480562807322,3.05967550099769,3.88306605734153,4.78747002676329,6.33961248640142,1.02203508292126,3.32230927523391,-2.35979122873854
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,2.03588164744334,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,0.301791919766524,-1.04335399619954,3.21749851284093,1.10557081335493,-2.07919066002528,-0.993123979088411,1.64135755543125,3.14592911878078,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,2.47763401716554,-1.30630303043352,0.911515324660758,0.994459853404344,-2.28353592672998,-0.672366429046074,1.07649682618642,1.04747306060869,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,0.950261182868008,1.16399609817877,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,1.79289146108899,-1.52203566387452,-0.854426572120156,-1.5111637111691,0.276371294432829,1.61602591906963,1.99480562807322,-0.770069480985587,2.01946292733537,-1.39727340895434,-1.39811183041238,0.416472650278084,-1.68703369352381,-2.35979122873854
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,-1.37684852554224,-2.0787678602794,-1.45648846809501,1.63754650233411,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,0.0344584433325519,-2.07919066002528,-0.993123979088411,1.09483972092152,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,1.43200611352874,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,0.506884140949525,0.461232346702239,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,7.3356687484173
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,1.70788829071463,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,0.193159037404802,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,0.96887941698111,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,-1.37684852554224,1.98801721817402,-1.45648846809501,1.63754650233411,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,0.0344584433325519,-2.07919066002528,-0.993123979088411,-0.204279423647934,-1.99888567679618,-1.58955283538755,-1.350486135531,1.24568751294209,-1.21852264227015,2.08568050995544,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,2.93551581443459,-1.4197734646854,0.743930999509505,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,0.276371294432829,2.29841746530407,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,5.98312722343776
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,2.43030228422311,3.58365443411129,4.72527271274986,2.99882188727287,4.41492972307809,4.71324468041427,1.55359657138768,3.80430796859579,3.23688489413808,3.21749851284093,2.63500196468521,-2.07919066002528,2.64477024359584,0.431603332303814,-1.99888567679618,4.44535299977313,3.95446374653524,-0.762757944800549,2.42065862717959,-1.12666203179467,3.22082337633548,3.91303383819093,1.65140276139294,2.98735040609119,0.932557503751315,1.70163866448366,2.21620967596294,1.70537122281717,0.514803801771317,5.09009514772825,4.38461359033537,4.05407852263865,1.81621947105019,2.43361863946787,1.98561788892924,3.16338801312077,1.60519344364353,2.51128797004599,-1.66773511314414,2.69058350831053,-0.854426572120156,3.77236376907137,3.77524265968121,2.70027149996261,2.86677733252902,1.53353095546801,3.97782927144371,3.82573206092151,4.32949617920209,3.99876481136237,-1.68703369352381,-2.35979122873854
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,3.83250545179448,-0.993123979088411,-0.204279423647934,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,0.994459853404344,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,1.9978196708135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O],-1.37684852554224,-2.0787678602794,-1.45648846809501,2.71395081329083,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,2.85338804490511,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,1.53799844893208,-0.672366429046074,-0.952334989075259,0.461232346702239,-0.598360789145305,2.06844984637606,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,0.96887941698111,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
