TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0.197222773259274,0.0597952536063285,0.00245737981876824,0.0069047619047619,0.249388753056235,0.139741362671299,0.00202796456398762,0.0753742217512253,0.116588225580051,0.334841628959276,0.0225664563013961,0.0057618437900128,0.165115580906635,0.0124352331606218,0.0284025040575006,0.201178815983358,0.459759128273753,0.00486681668323826,0.00234473636746227,0.181554524361949,0.0241929499072356,0.306201333258641,0.0798326005191503,0.0465032008696702,0.0726867982965544,0.477926600589338,0.0588347842724577,0.278488414589577,0.222396066160036,0.0126360126360126,0.209861067585919,0.339499346536644,0.151735045120476,0.0345213568450595,0.216734421455009,0.0782355389096962,0.0786975507879248,0.110998479472884,0.125812906453227,0.186791689152725,0.137390294269489,0.0821221893360428,0.273878885839943,0.123168243368577,0.116828140001746,0.0538624570635095,0.0631995174586154,0.138234193789749,0.410286382232612,0.00112703268394783,0.0621605310802655,0.258354755784062
SP402,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP430,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000447027268663388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00362100181050091,0
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,3.96746677246578e-05,0.000465332712889716,0.000460758716019045,0,0.000203748981255094,0.000193012931866435,0.00010673497705198,0,0,0.000532339632685653,0.00133868808567604,0.00128040973111396,0,0.000453367875647668,0,0.000433388229175696,0.000191168036704263,0,0,0,0.000148423005565863,0.000280096353145482,0.000211898077024951,0.000724725208358497,0,0,3.18887719633917e-05,0,0,8.77500877500877e-05,0.000313381385145722,0.000100532823967025,0,0.000162224421264377,0.00012135185971725,8.32292967124428e-05,0,0.000337894914681534,0.000500250125062531,0.000134916351861846,0,0.000485930114414454,0.000112769236552269,0.00129846039695789,8.72828838264816e-05,0,0,0.000374111485222596,0.00010958503798948,4.02511672838512e-05,0,0
SP451,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP458,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00014618814414151,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],0.000555445348145209,0.0223359702187064,0.00153586238673015,0,0.0142624286878566,0.0137039181625169,0,0.000113543894177091,0,0.000266169816342827,0.085867278638363,0.189714041826718,0.000200140098068648,0.000323834196891192,0.00162300023185718,0.00511398110427321,0.003632192697381,0,0.000120242890639091,9.66744006187162e-05,7.42115027829313e-05,0.0105316228782701,0.0023838533665307,0.0113540282642831,3.22622273841786e-05,8.03643182427002e-05,9.56663158901751e-05,0,0.00234689316048279,0.00473850473850474,0.0118040321738222,0.00472504272645019,0.000651223369615778,6.48897685057509e-05,0.00012135185971725,0.000665834373699542,9.49307005885703e-05,0.00135157965872614,0.00150075037518759,0.000539665407447383,6.4532782653588e-05,0.00852586473472633,0.000300717964139383,0.000370988684845112,0.00135288469931047,0,6.70196367535688e-05,0.00130939019827909,0.00876680303915839,0.000201255836419256,0.0150875075437538,0.0083547557840617
SP462,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,0.0234993020009307,0.0135923821225618,0,0.000407497962510187,0.0108087241845204,0,0,0,0,0.00420730541212469,0.00384122919334187,0.000300210147102972,0,0,8.66776458351391e-05,0.000477920091760658,0,0,0.000193348801237432,0,0.00117640468321102,0.000105949038512476,0.000603937673632081,0,2.67881060809001e-05,0.000127555087853567,0,0,0,0.000835683693721926,0.00150799235950538,9.30319099451112e-05,0.000178446863390815,0,0,0,0.00160500084473729,0,6.74581759309228e-05,0,0.0617131245306357,3.75897455174228e-05,0.000185494342422556,4.36414419132408e-05,0,0,0.000374111485222596,0.000803623611922852,0,0.000603500301750151,0
SP471,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,0,0,0,0.000238095238095238,0,0,0,0,0,0,0,0,0,6.47668393782383e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SP475,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,0.00956205775482884,0.000426803243704652,0,0.000259067357512953,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,8.44737286703835e-05,0,6.74581759309228e-05,0,0,0,0,0,0,6.70196367535688e-05,0,0,0,0,0.0122107969151671
SP480,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP496,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Hyphomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.00111089069629042,0.000232666356444858,0.00130548302872063,0.000952380952380952,0.000814995925020375,0.000579038795599305,0,3.78479647256969e-05,0,0.00558956614319936,0.00401606425702811,0.0183525394793,0,0.010880829015544,0.00150707164386738,0,9.55840183521315e-05,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0.00277811329870757,0,2.67881060809001e-05,3.18887719633917e-05,0,0.00178810907465355,0.000263250263250263,0,0.000100532823967025,0.000465159549725556,1.62224421264377e-05,0.00012135185971725,8.32292967124428e-05,0,0.0157121135326913,0.000250125062531266,0.000809498111171074,6.4532782653588e-05,0,0.000187948727587114,0.00111296605453534,8.72828838264816e-05,0,0,0.00224466891133558,0,0,0.492456246228123,0
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47668393782383e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.00226145606030549,0,0.000230379358009522,0,0,0,0.00032020493115594,0,0.000495417389150359,0.00425871706148523,0.000382482310193154,0,0.000100070049034324,0.00187823834196891,0,0,0,0,0,0.000193348801237432,0.000593692022263451,5.60192706290964e-05,0,0.000603937673632081,0,5.35762121618002e-05,0.000127555087853567,0,0.000223513634331694,8.77500877500877e-05,0.000104460461715241,0,0.000279095729835334,3.24448842528754e-05,0,8.32292967124428e-05,0.000284792101765711,0.00481500253421186,0.000250125062531266,0.000809498111171074,0,0,0.000187948727587114,0,0,0,0.00274780510689632,0,0,0,0,0.0044987146529563
SP511,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Cellulomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0.00128040973111396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP530,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000463714351959193,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000447027268663388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0.0175015087507544,0.0006426735218509
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,3.96746677246578e-05,0,0,0,0.000203748981255094,0,0,0,0,0.000532339632685653,0.000191241155096577,0,0.000200140098068648,6.47668393782383e-05,0.000115928587989798,0,0,5.23313621853577e-05,6.01214453195455e-05,0.0120843000773395,0.000296846011131725,0.000112038541258193,0.000423796154049902,0.00350283850706607,0.000387146728610143,0.000455397803375301,0.000414554035524092,0,0,0,0.00156690692572861,0.000100532823967025,0.000465159549725556,3.24448842528754e-05,0.00036405557915175,0.000166458593424886,0.000664514904119992,0.000675789829363068,0.000500250125062531,0.000742039935240151,0.000129065565307176,0.00256217696691258,0.000300717964139383,0.000185494342422556,4.36414419132408e-05,0.000438500328875247,0,0,0,4.02511672838512e-05,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.000555445348145209,0.00651465798045603,0,0.00166666666666667,0.00203748981255094,0.00193012931866435,0,0.00196809416573624,0.00272479564032698,0,0.0533562822719449,0.000426803243704652,0.000100070049034324,0.00751295336787565,0.0272432181776026,0.0039871717084164,0.000477920091760658,0,0.000120242890639091,0,0.000519480519480519,0.00190465520138928,0.000105949038512476,0.00132866288199058,3.22622273841786e-05,5.35762121618002e-05,6.37775439267834e-05,7.30940720707551e-05,0.0251452838623156,0.000877500877500878,0.00929698109265643,0.00130692671157133,0,1.62224421264377e-05,0.00224500940476913,0.000998751560549313,9.49307005885703e-05,8.44737286703835e-05,0.00275137568784392,0,6.4532782653588e-05,0.00181119406281751,0.00255610269518475,0.000741977369690224,0.00157109190887667,0,0.000268078547014275,0.000561167227833895,0,0.00277733054258574,0,0.0173521850899743
SP63,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,7.93493354493156e-05,0.000697999069334574,0,0.00214285714285714,0,0.000193012931866435,0.0005336748852599,0,0.000165139129716786,0,0.00133868808567604,0.000213401621852326,0,0,0,8.66776458351391e-05,0,0.000261656810926788,0,0,0,5.60192706290964e-05,0.00132436298140594,0.000603937673632081,0,0,3.18887719633917e-05,0,0,0,0,0.000301598471901076,0,9.73346527586263e-05,0,0,0,0,0.000500250125062531,0,0,0,0,0,0.000130924325739722,0,0,0,0.000620981881940386,0.000161004669135405,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0.000595120015869867,0.000232666356444858,7.67931193365075e-05,0.00952380952380952,0,0,0.00010673497705198,0,0,0.00186318871439979,0.0793650793650794,0.000426803243704652,0,0.00123056994818653,0,0.000260032937505417,9.55840183521315e-05,5.23313621853577e-05,0.00883785246197319,0,7.42115027829313e-05,0.0293540978096465,0.000105949038512476,0.00144945041671699,0,0,6.37775439267834e-05,0,0.00100581135449262,8.77500877500877e-05,0,0,0,0.000373116168908067,0,0,0.000189861401177141,0.000337894914681534,0,6.74581759309228e-05,0,0,0,0.00797625672416991,8.72828838264816e-05,0,0,0.000187055742611298,0,0.00241507003703107,0,0.0006426735218509
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000453367875647668,0.00104335729190818,0,0,0,0,0,0,0,0,0.00193260055562266,0,0,0,0,0.00167635225748771,0,0,0,0,0,0,0,0,0,0.000250125062531266,0,0,0,0,0,0.000218207209566204,0,0,0,0,0,0.217260108630054,0.0006426735218509
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0.00977198697068404,0.00030717247734603,0.000238095238095238,0.000305623471882641,0.00038602586373287,0,0,0.000165139129716786,0.000266169816342827,0.000191241155096577,0.00106700810926163,0,0,0,0,0,0,6.01214453195455e-05,0,0,0.000112038541258193,0.000105949038512476,0.000241575069452832,0,0,0,0,0,0.000175500175500175,0.000104460461715241,0,0.000279095729835334,4.86673263793131e-05,6.06759298586251e-05,8.32292967124428e-05,0,0,0.000250125062531266,0,0,0,0.000338307709656806,0.0107586718605083,4.36414419132408e-05,0,0,0,0,8.05023345677025e-05,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,0.000238048006347947,0.00186133085155886,0.000153586238673015,0.0242857142857143,0,0,0,1.89239823628484e-05,8.25695648583932e-05,0.026084642001597,0.00114744693057946,0.00426803243704652,0,0.0123056994818653,0,0,0,0,6.01214453195455e-05,9.66744006187162e-05,0.000148423005565863,0,5.29745192562378e-05,0.000603937673632081,0.000387146728610143,2.67881060809001e-05,9.56663158901751e-05,0,0.000223513634331694,0.000263250263250263,0,0.000502664119835126,0.000651223369615778,0,0.000182027789575875,0,0.000284792101765711,0.000844737286703835,0.000250125062531266,0.00161899622234215,6.4532782653588e-05,4.41754649467686e-05,0,0.00370988684845112,0.000130924325739722,0,0.000402117820521413,0,0,4.02511672838512e-05,0.0597465298732649,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0.00153586238673015,0.000238095238095238,0.000509372453137734,0.00038602586373287,0,0,0,0,0.00305985848154523,0,0,0,0,0.000520065875010835,0.0149111068629325,0,0,0,0.000222634508348794,0.0176460702481654,5.29745192562378e-05,0,0,0,0,0,0.000335270451497541,8.77500877500877e-05,0.000522302308576204,0.000502664119835126,0,0,0,0,0,0,0.000500250125062531,0,0,0,0,0.000185494342422556,0,0,0,0,0.00032875511396844,0,0.000603500301750151,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0.000158698670898631,0.0926012098650535,0.00322531101213331,0.000714285714285714,0.00122249388753056,0.000965064659332175,0.00032020493115594,7.56959294513938e-05,0,0.00665424540857067,0,0.130815194195476,0.000600420294205944,0,0,0.000693421166681113,0,0,0,0,0.000222634508348794,0.0015125203069856,0.000635694231074853,0.00096630027781133,0,2.67881060809001e-05,3.18887719633917e-05,0,0.000447027268663388,0.000526500526500527,0.00887913924579547,0,0.000930319099451112,0.000146001979137939,0,0.00158135663753641,0,0.00109815847271499,0.00250125062531266,6.74581759309228e-05,6.4532782653588e-05,0.00419666916994301,0.00890876968762921,0.240771656464478,0.000261848651479445,0,0.00120635346156424,0.000748222970445193,0.00138807714786674,8.05023345677025e-05,0.000603500301750151,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.000714144019043841,0.00465332712889716,0.00030717247734603,0.00119047619047619,0.000611246943765281,0.000965064659332175,0.00010673497705198,0,0,0.00159701889805696,0.00554599349780073,0.0155783183952198,0,0.00187823834196891,0,0.000520065875010835,0.00372777671573313,0,0.00102206457043227,0,0.00148423005565863,0.000952327600694639,0.00132436298140594,0.000845512743084914,0,0,6.37775439267834e-05,0,0.00167635225748771,0.000175500175500175,0.000313381385145722,0.00392078013471398,9.30319099451112e-05,0.0015897993283909,6.06759298586251e-05,0,0,0.000422368643351918,0.000250125062531266,0.000202374527792768,0,8.83509298935371e-05,0.00026312821862196,0.000556483027267668,0.000218207209566204,0,0.000134039273507138,0.000187055742611298,0.000292226767971946,0.00152954435678635,0.000603500301750151,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0.00363358194683496,0,0,0.00621761658031088,0.0106654300950614,8.66776458351391e-05,0,0,0,9.66744006187162e-05,0,0,0.000423796154049902,0.00144945041671699,0,2.67881060809001e-05,9.56663158901751e-05,0,0.000335270451497541,0,0,0,0,0,0,8.32292967124428e-05,0,0,0,0,0,0.000220877324733843,0,0.000370988684845112,8.72828838264816e-05,0,0,0.000187055742611298,0,0,0,0.0032133676092545
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,0.000238048006347947,0,0,0,0,0,0,1.89239823628484e-05,0,0.00106467926537131,0.00057372346528973,0,0,0.00038860103626943,0.00139114305587758,0,0,0,0,0.000290023201856148,0,0.000112038541258193,0.000105949038512476,0,0,5.35762121618002e-05,6.37775439267834e-05,0,0,0,0,0.000100532823967025,0,0,0,0,0,0,0.000250125062531266,0,0,0,3.75897455174228e-05,0,0.000305490093392686,0,0.000134039273507138,0,0,4.02511672838512e-05,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],3.96746677246578e-05,0.00255932992089344,0.000153586238673015,0,0.000101874490627547,0.000579038795599305,0,0,0,0,0.00267737617135207,0.00149381135296628,0,0.000453367875647668,0.000231857175979597,0.000173355291670278,0.000191168036704263,5.23313621853577e-05,0,0,0,0.000168057811887289,0,0.000362362604179249,0,0,0,0,0,0.000175500175500175,0.000208920923430482,0.00020106564793405,0,8.11122106321886e-05,0.00012135185971725,8.32292967124428e-05,0,0,0,0,0,0,0,0.00111296605453534,4.36414419132408e-05,0,0,0.000187055742611298,0.00032875511396844,0,0,0.0012853470437018
SP94,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.0021233795261511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,0,0,0,0.000238095238095238,0,0,0,0,0,0,0.000191241155096577,0,0,0.000259067357512953,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,2.67881060809001e-05,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.131105398457584
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Shewanellaceae,0,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales;Ectothiorhodospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019280205655527
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,0.00035707200952192,0.00232666356444858,0.00391644908616188,0.000952380952380952,0.00417685411572942,0.00405327156919514,0.00010673497705198,0.000889427171053877,0.000577986954008752,0.00106467926537131,0.00267737617135207,0,0.000300210147102972,0.000129533678756477,0,0.00338042818757043,0.00162492831198624,0,0.000300607226597727,0,0.000742115027829314,0.00240882863705115,0.000211898077024951,0.00157023795144341,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,7.30940720707551e-05,0.000111756817165847,0.00544050544050544,0.00428287893032487,0.00241278777520861,0.000186063819890222,0.000275781516149441,0.000182027789575875,0.000665834373699542,9.49307005885703e-05,0.000591316100692685,0,0.000539665407447383,0,0.00159031673808367,0.00150358982069691,0.00111296605453534,0.000741904512525094,7.30833881458744e-05,0.00147443200857851,0.00149644594089039,0.00248392752776154,0.0017308001932056,0,0
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0.00298762270593257,0,6.47668393782383e-05,0,0,0,0,0,0,0,0,0.000105949038512476,0,0,0,0,0,0,0,0,0.000301598471901076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN163,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0096401028277635
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F],0,0,0,0.000714285714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00129846039695789,0,0,0,0,0,0,0,0
SPN19,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Intrasporangiaceae,0,0.000465332712889716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000741977369690224,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,3.18887719633917e-05,0,0.000558784085829236,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN220,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000483150138905665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae,0.000476096012695894,0,0.000537551835355552,0,0.000203748981255094,0,0,1.89239823628484e-05,8.25695648583932e-05,0.00186318871439979,0.000191241155096577,0.000426803243704652,0,0.000518134715025907,0.000115928587989798,0,0,0,0,0,7.42115027829313e-05,0,0,0.000241575069452832,3.22622273841786e-05,0,0,0,0,0.000263250263250263,0,0.000100532823967025,9.30319099451112e-05,1.62224421264377e-05,0,0,0,0.00160500084473729,0,0.000134916351861846,0,4.41754649467686e-05,3.75897455174228e-05,0,0.000392772977219167,0,6.70196367535688e-05,0,0,0,0,0
SPN23,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,0,0,0,0,0,0.0019280205655527
SPN231,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Hahellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,7.30940720707551e-05,0,0,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SPN242,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47668393782383e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,6.70196367535688e-05,0,0,0,0,0
SPN257,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-3],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN38,Bacteria;Actinobacteria;Actinobacteria;Kineosporiales;Kineosporiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000223513634331694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
