TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,18,20,4,5,6,5,1,0,0,6,29,73,0,29,0,6,39,0,17,0,20,17,25,7,0,0,2,0,15,2,3,39,1,98,1,0,0,5,1,3,0,2,7,3,5,0,2,1,8,38,1,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,19,0,0,96,92,1,0,0,0,1,0,0,8,12,0,1,3,0,3,0,0,0,0,0,0,1,0,0,0,0,0,5,0,2,2,0,0,1,0,0,0,5
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,6,0,0,0,0,0,0,1,0,4,3,0,0,6,12,0,0,0,0,3,0,2,2,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,7,0,2,0,0,1,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1,11,2,0,1,3,0,0,0,0,14,7,0,7,2,2,2,1,0,0,0,3,0,3,0,0,0,0,0,2,2,2,0,5,2,1,0,0,0,0,0,0,0,6,1,0,0,1,9,0,0,2
SP94,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,0,0,0,1,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Shewanellaceae,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales;Ectothiorhodospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,9,10,51,4,41,21,1,47,7,4,14,0,3,2,0,39,17,0,5,0,10,43,4,13,1,4,7,1,1,62,41,24,2,17,3,8,1,7,0,8,0,36,40,6,17,1,22,8,68,43,0,0
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN163,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O];Firmicutes_[F],0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
SPN19,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Intrasporangiaceae,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN220,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales;Nitrosomonadaceae,12,0,7,0,2,0,0,1,1,7,1,2,0,8,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,3,0,1,1,1,0,0,0,19,0,2,0,1,1,0,9,0,1,0,0,0,0,0
SPN23,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
SPN231,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Hahellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SPN242,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0
SPN257,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-3],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN38,Bacteria;Actinobacteria;Actinobacteria;Kineosporiales;Kineosporiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN91,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,35,9,15,10,3,10,1,33,3,10,7,0,15,2,0,4,23,8,9,3,6,33,61,23,25,1,11,1,4,17,9,10,28,20,7,27,29,8,0,10,43,10,26,7,18,3,67,4,2,146,0,11
SPP2,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
SPP7,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales;Calycanthaceae_Euphorbiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
