TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,0.00035707200952192,0.00232666356444858,0.00391644908616188,0.000952380952380952,0.00417685411572942,0.00405327156919514,0.00010673497705198,0.000889427171053877,0.000577986954008752,0.00106467926537131,0.00267737617135207,0,0.000300210147102972,0.000129516901955705,0,0.00338042818757043,0.00162492831198624,0,0.000300607226597727,0,0.000742115027829314,0.00240882863705115,0.000211898077024951,0.00157023795144341,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,7.30940720707551e-05,0.000111470293166871,0.00544050544050544,0.00428287893032487,0.00241278777520861,0.000186063819890222,0.000275781516149441,0.000182027789575875,0.000665834373699542,9.49307005885703e-05,0.000591316100692685,0,0.000539665407447383,0,0.00159031673808367,0.00150358982069691,0.00111296605453534,0.000741904512525094,7.30833881458744e-05,0.00147443200857851,0.00149644594089039,0.00248392752776154,0.0017308001932056,0,0
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,0,0,0,0,0,0,0,0,0,0,0,0.00298762270593257,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0.000105949038512476,0,0,0,0,0,0,0,0,0.000301598471901076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O],0,0,0,0.000714285714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00129846039695789,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,3.18887719633917e-05,0,0.000557351465834355,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales,0.000476096012695894,0,0.000537551835355552,0,0.000203748981255094,0,0,1.89239823628484e-05,8.25695648583932e-05,0.00186318871439979,0.000191241155096577,0.000426803243704652,0,0.000518067607822821,0.000115273775216138,0,0,0,0,0,7.42115027829313e-05,0,0,0.000241575069452832,3.22622273841786e-05,0,0,0,0,0.000263250263250263,0,0.000100532823967025,9.30319099451112e-05,1.62224421264377e-05,0,0,0,0.00160500084473729,0,0.000134916351861846,0,4.41754649467686e-05,3.75897455174228e-05,0,0.000392772977219167,0,6.70196367535688e-05,0,0,0,0,0
SPN231,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,7.30940720707551e-05,0,0,0,0,0,0,0,0,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN38,Bacteria;Actinobacteria;Actinobacteria;Kineosporiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000222940586333742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP1,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales,0,0,0,0,0,0,0,0,0,0,0,0,0.000100070049034324,0.000129516901955705,0.00564841498559078,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00256381674283803,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0109254498714653
SPP7,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
