TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_B99,4.34450671682373,2.8554295251026,6.95269241717841,4.0668282555823,4.55986275796495,4.88043004031631,-0.201446099344967,2.84487788319802,6.56095943573403,5.10717197417414,2.21040851509443,3.40129238654921,4.8290895039179,-0.674049884978388,-0.395130960331713,4.77135290477692,3.74731854023278,3.14069043148937,5.21496226733479,4.20033544908879,3.0910935011129,4.05659641134449,-0.312988526589105,5.14348890565227,2.04350267568095,-0.197346264852323,-0.197844366741895,2.14399622431502,3.74468449428373,7.99552713262086,6.76673476028478,5.30950954835084,7.22455421791223,-0.190685574140625,7.63335788337603,3.8437191400354,6.29848389538973,5.34206364356856,-0.322689308315246,5.60994175617431,3.04432542332165,5.55429838087812,-0.33277509225706,4.19190784909431,-0.398799166951253,-0.146989665551823,6.67446607639553,5.38187798049485,2.01238536126756,5.99862322199872,-0.338594901926903,-0.576573859410422
SP210,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;casseliflavus,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,4.49525245688184
SP211,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus;halophilus,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,3.66266321074159,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,3.24337636621631,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,2.15661077090178,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,5.07398559982197,-0.576573859410422
SP212,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;tannerae,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,3.40129238654921,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,1.39609593652091,2.61656096757542,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.21040851509443,-0.580608573027583,-0.254697541025086,6.20019106754456,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,3.52512062740602,-0.304859616132816,-0.480885465456057,-0.429824233974855,2.17773383391723,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,3.28853783045731,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP214,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._oral_taxon_894,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.88300197906247,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP215,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G];sp._Oral_Taxon_G74,-0.297168505772504,-0.535195647876028,-0.364742493101195,6.09389854906337,-0.46215010817647,-0.373759553563152,3.78076904393134,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,3.80052137292933,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,2.48416812886007,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,2.14945631406864,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,1.47175574581366,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,4.48055467962194,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP216,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;okhotskensis,2.0807709837845,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,0.957837827238526,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,4.95613861044126,-0.256974445215635,1.61579486007436,1.70604151023058,-0.605010853842609,-0.148705108630242,-0.197346264852323,1.39778649357769,-0.159735787647454,-0.499711397138245,-0.304859616132816,2.14945631406864,-0.429824233974855,2.82995720678866,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,1.80906043243236,-0.169255042917653,1.47175574581366,2.36877859194124,-0.556013524407854,1.45442830289299,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-0.297168505772504,-0.535195647876028,-0.364742493101195,4.0668282555823,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,4.12082069434079,4.08507074017117,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,3.38053262531214,3.21652352181946,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,1.86957957692622,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,1.41448597114519,2.11305867907115,-0.338594901926903,-0.576573859410422
SP218,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;panipatensis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,2.18762716030181,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP219,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;umeaense,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP22,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;glacincola,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,1.45621882416715,2.19213143747513,-0.197844366741895,2.78591043822073,-0.499711397138245,-0.304859616132816,-0.480885465456057,2.1650042430245,2.17773383391723,-0.190685574140625,-0.268188971254766,-0.292503537965581,2.95448089415374,2.58269120224953,-0.322689308315246,-0.422742547674414,-0.169255042917653,1.47175574581366,-0.33277509225706,-0.556013524407854,2.44268204642114,3.18630267318246,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP222,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;chinensis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.21040851509443,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP223,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_056,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,2.1650042430245,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP224,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G];sp._Oral_Taxon_B32,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,3.56571167870531,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP225,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_498,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,4.4756872268602,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP226,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,3.78675459694832,2.72662357687716,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP227,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.88300197906247,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP228,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;sp._oral_taxon_915,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,3.9676732762052,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae;Lachnoclostridium;indolis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,5.58967534430016
SP23,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;urativorans,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,2.80052810649412,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,2.99079965490891,-0.674049884978388,2.32693013822099,-0.311864124825277,3.2475572668521,-0.147968783868631,-0.226485742606299,4.44901438461328,-0.256974445215635,3.11855588412949,-0.312988526589105,2.16076798407218,3.65243752177825,1.83148555040936,3.89602653505716,2.14399622431502,-0.499711397138245,2.81471351345291,-0.480885465456057,3.21256273096999,3.90032588845145,1.75522457491469,-0.268188971254766,4.75037372644119,-0.240399436007465,-0.500541572331976,4.21538715214128,3.32871828054568,2.02306738764367,2.73435891727429,5.22990532634412,-0.556013524407854,4.62278006728112,3.46502587053223,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP230,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;koreensis,-0.297168505772504,-0.535195647876028,-0.364742493101195,6.25402206567123,-0.46215010817647,-0.373759553563152,-0.201446099344967,1.48845171706588,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,2.99079965490891,-0.674049884978388,4.34712926437289,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,2.84968214322391,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,2.02306738764367,1.47175574581366,1.99631353181661,3.28853783045731,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP231,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;marginalis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,1.903189267329,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP232,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,3.73219763022628,5.21540984050498,-0.580608573027583,-0.254697541025086,3.21578604401296,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,2.33048995545909,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus;floridus_Oral_Taxon_D07,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,5.20706612455037,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,1.80906043243236,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP234,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;etli,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,4.82927801512037,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
