TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP211,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,3.18517828258268,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,2.62800885280967,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,1.96668828300439,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,4.67555922419229,-1.45183284762972
SP212,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,2.76450999214048,-0.462941969949739,1.64602552448412,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,1.22210217670143,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.00293260952418,1.99701450840588,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,1.39692352411472,-1.21739096743631,-0.462941969949739,5.96182609636918,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,2.90975311399938,-0.631871991194812,-0.888191004767945,-0.841607497892536,1.88172037879161,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,3.06729892557302,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP215,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,5.61825559579373,-0.867564374511501,-0.775444889209316,3.47673315578144,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,3.6695475524586,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,2.29696007055701,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,1.09673790602634,-0.725938419253795,2.66899137128777,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,4.05225090215355,-0.610539918700757,-0.737021277556583,6.13993612601374
SP224,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.75222668772561,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae;Lachnoclostridium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,4.86826712029087
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,4.72958119639146,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,1.99701450840588,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O];Bacteroidetes_[F];Bacteroidetes_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,6.55847382387621
SP249,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-0.626861377296393,6.33568223407155,5.69579822495633,8.76547901335702,4.7575837772125,4.01187151812259,6.89251273802645,2.55681061610291,-0.395886937778267,6.54998653556276,5.04532398632177,9.79971793703926,2.12761785755979,2.85577974761155,-0.872615888490625,6.74602545142968,5.64793872439673,1.67326861557095,-0.438652805299515,2.71446096781812,5.80739930881759,5.33620662935352,5.74451728750119,4.86340048400059,-0.326084003697558,1.06379415577774,1.0767417461181,-0.278448056502715,-1.11507891054489,3.15851271524239,6.78582788553626,6.73873391371967,3.75641485695556,2.09143624652959,1.61796604678754,4.62432558806456,2.74630763195373,4.36332460321541,5.26778234094545,2.47323536937647,2.42269528791073,3.93303675301265,4.70375880984342,6.39738154595354,4.56228683844873,-0.336912153449207,3.34277349768254,5.31711514012204,6.90862978482314,2.81614431156011,4.67555922419229,-1.45183284762972
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,6.53181455034517
SP253,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,1.69102220463578,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,0.625099177736162,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,1.78049650583932,-0.737021277556583,-1.45183284762972
SP255,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Rhodobacter,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,6.47626418433841
SP257,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.97326960596862,2.76450999214048,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,1.22210217670143,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,0.625099177736162,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,1.65078121449198,-0.336912153449207,-0.580693724587384,-0.656803938581975,2.61375001846654,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP264,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,2.39511384015909,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,2.06078657139143,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,1.06379415577774,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,2.47323536937647,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Proteus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,4.86826712029087
SP271,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,1.73953766966408,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,1.70502911447623,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,3.06729892557302,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,2.61375001846654,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP272,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,3.50658704352082,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,1.69102220463578,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,1.58408158379917,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP274,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,1.70502911447623,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,3.04718274848215,-1.30521641631157,-0.326084003697558,1.06379415577774,1.0767417461181,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,1.82154926102587,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,2.08618261898895,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,2.93309766439458
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],1.14662058551454,2.36198350625986,-0.758336260196881,-0.898141038002754,2.39511384015909,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.46803589413711,-1.21739096743631,-0.462941969949739,-1.18528134307725,1.84944521006208,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,2.79153512139078,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,1.39692352411472,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,1.67326861557095,-0.438652805299515,-0.497881573931984,1.69001357744164,-0.846802284045094,2.71923623672342,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,0.625099177736162,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,1.99701450840588,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,1.14662058551454,7.09869541633139,4.53906992495611,4.56497218767975,5.74181479898823,5.53138357192855,4.71608930040173,2.86129825509247,2.01821013534242,2.70816960637593,3.55731088174437,4.2539754789111,2.12761785755979,-1.18528134307725,-0.872615888490625,4.02193965359097,4.97665255644882,-0.335176842171689,-0.438652805299515,-0.497881573931984,1.69001357744164,7.61819007830086,-0.796927860118263,2.51631795935049,-0.326084003697558,1.63340684101463,-0.518889114201485,-0.278448056502715,1.57567093627234,2.87833141183939,7.0052805399786,4.93682326259603,2.53394375166304,2.09143624652959,1.61796604678754,1.82154926102587,-0.44857269820748,2.26451948952245,2.73225552795745,3.29826674673795,1.78699563250612,5.13559505443487,3.86228982593738,6.69952827550295,1.03924032085991,3.49283282853407,2.28294417325858,5.31711514012204,6.94097956854085,-0.610539918700757,3.58582761730168,-1.45183284762972
SP281,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],-0.626861377296393,-1.02864166671877,-0.758336260196881,4.78726731237035,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,1.67326861557095,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,2.66899137128777,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,3.31388692205892,-0.737021277556583,-1.45183284762972
SP282,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP289,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,1.01014276853237,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
