TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP215,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],-0.992516782895265,-1.50145342920042,-1.16674818658504,5.1249605342506,-1.32523232759608,-1.16113640748881,3.18401101892303,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,3.19596244590121,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,2.06158935682023,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,0.713902825149415,-1.0196313833981,2.11916514378574,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,3.70485032748817,-0.900422426323964,-1.20823979074533,5.48850361883633
SP224,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,2.13361879391403,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,4.21683461311347
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,4.26578754367642,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O];Bacteroidetes_[F],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,5.90704131669881
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],1.38542270666174,6.33263652754015,5.46446450597036,8.40640674351402,4.60910868209526,4.49677491589108,6.64701521732424,2.53113646516752,-0.698481414462711,6.12070260992844,5.37191754653703,9.35340293257606,2.51822436022344,2.26036419348732,-1.34205312736721,6.37678328290757,5.39061527870698,2.06158935682023,1.38568219125094,2.41130241581191,5.47159072928121,4.87698753004954,5.50233914287377,4.50347939296597,-0.507463755504071,0.802020038305319,1.3744724210919,-0.459923600318772,1.60215799438329,2.75103720311088,6.31756150207527,6.45592540244717,3.35293949986708,2.08702106661249,1.93202107089481,4.28332257131051,2.49188775269263,4.01676984879266,5.10314576429972,2.12544367230076,2.16313313718626,3.81046438358039,4.54304903520309,6.20876915538011,4.30243039518525,-0.540895934018938,2.98147919495886,5.06629429515224,6.65130055363798,4.10936025301766,4.20434071100354,-2.10326535480712
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,5.88038204316777
SP264,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,1.93744588707451,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,1.75762801938522,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,0.802020038305319,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,2.12544367230076,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,0.414715074359489,-1.34205312736721,1.31240686221587,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,0.929121780486177,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,3.58624131581245,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,4.21683461311347
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0.780965179915668,1.88917174377821,-1.16674818658504,-1.39143609954589,1.93744588707451,3.12089552524133,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,1.84942800032552,-1.6909760739937,-0.727272835710558,-1.7808241457359,1.3853010080058,-1.14599668290811,-1.06669622293536,-0.570547555908469,1.38568219125094,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,2.27649782219392,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,1.23668100913378,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,0.778315630303139,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,1.43789790183417,-0.743992818684362,-0.801040125938192,1.33962945606621,-1.34790074840544,2.39567794789116,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,0.35242001122438,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,1.44718828090385,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.780965179915668,6.62588365384974,4.13065799856795,4.07167712613662,5.28414684590365,5.14569205364906,4.42336716354332,2.6227032406337,1.71561565865797,2.25827934197424,2.93870298793278,3.78039037235371,1.86328699179897,-1.7808241457359,-1.34205312736721,3.62931740133061,4.62232545238025,-0.570547555908469,-0.743992818684362,-0.801040125938192,1.33962945606621,7.11709161394052,-1.12048614895052,1.98487731823346,-0.507463755504071,1.37163272354221,-0.807399153134137,-0.459923600318772,0.943430390349192,2.47085589970788,6.49024324078174,4.57498502994704,2.13046839457455,1.81875708001781,1.29964228854013,1.48054624427182,-0.70299257746858,1.75628864301632,2.29994061978853,2.95047504966224,1.52743348178165,4.75275997355795,3.56859686179307,6.14970204800092,0.597833455176467,3.28884904796434,1.9216498705349,4.95533651177801,6.59357899387547,-0.900422426323964,3.11460910411293,-2.10326535480712
SP299,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,3.88108202291608
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,2.81463402687009,-1.50145342920042,1.18152860963757,2.69802353494782,1.93744588707451,4.78358415794934,3.18401101892303,3.29692027307846,1.71561565865797,2.25827934197424,7.83766373496732,3.19596244590121,3.87487166271768,9.22458260718218,9.92398800081012,1.31240686221587,3.71109624076293,1.43789790183417,-0.743992818684362,3.48270643592278,5.56807188675685,3.58749244535322,3.47428261648396,6.38185016399872,3.72107913287005,3.26554576259491,3.46601034279524,4.31202450528863,9.24392858889648,3.14894485517006,3.557261368938,3.11890704350475,3.02137604816039,3.1456280206669,4.47494819642144,3.3472876328797,2.8836016014261,1.10793404754323,4.66886566495509,4.28781385278083,3.81829296640793,3.73100588378895,2.49012216920289,5.8357269819495,6.26854657105912,4.99361719412473,2.98147919495886,2.16202442979938,2.65984721918811,1.49061399821612,-1.20823979074533,8.21457672644401
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,2.13361879391403,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,0.778315630303139,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP312,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,2.94468424276931,2.04520568885646,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,0.788231707185444,-0.459923600318772,2.96183720488069,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,0.597833455176467,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.91659636370491,-1.6909760739937,-0.727272835710558,1.43623137052566,-1.34205312736721,-1.14599668290811,1.48151156450951,-0.570547555908469,3.75521211429564,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,0.929121780486177,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,3.01125811433485,7.02558568723004,4.63947979281461,4.07167712613662,4.79098898046484,3.96026802661057,4.55622347343485,3.34054080073253,3.03246770732418,6.07905636121734,-2.42350994353106,6.8572600102703,2.51822436022344,2.507765068673,-1.34205312736721,2.63237060165791,4.11375255660046,-0.570547555908469,-0.743992818684362,3.08411311129903,3.54935710280635,5.31321493811183,4.6510166933658,3.75822314105656,3.66136494713476,2.37850316602852,1.74160196771862,-0.459923600318772,3.07862075985315,3.98753510186384,5.08567891836005,3.40326644481754,4.17267407000965,1.81875708001781,2.80999535005018,4.48301368096736,3.71494864370395,6.73029768678135,4.35151359977436,4.84023616130155,2.82626962227812,3.1974179336254,3.78021311161864,5.85924537938575,2.64503016913535,2.40461179918978,4.17151462953458,4.52140525158162,5.64894838177572,2.13691337494696,6.09766239285111,2.96856096148514
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,-0.992516782895265,2.56533164925301,-1.16674818658504,4.82320152225001,3.16248102258291,-1.16113640748881,1.85214128172859,1.07390610665173,-0.698481414462711,-1.2626255032635,0.778315630303139,1.61625607591104,-0.727272835710558,-1.7808241457359,-1.34205312736721,3.43051949205014,-1.06669622293536,-0.570547555908469,2.89518845076538,-0.801040125938192,-0.977769303962651,0.719770772384926,3.75943535360391,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,2.77718022349186,6.16645052674855,-1.04504321118149,0.35242001122438,2.31638076048826,-0.94079981267218,-0.70299257746858,2.14636565242844,2.97725813208348,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,1.28399491731159,-1.01858256692601,4.9944611232031,0.88505156557294,3.8011031780124,-2.10326535480712
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,1.05060461390642,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP341,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,0.778315630303139,1.61625607591104,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP346,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,1.43789790183417,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP347,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,0.788231707185444,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP348,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,1.84942800032552,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,1.44718828090385,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP353,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,2.69802353494782,1.2818697165795,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,2.97470323920505,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,0.709239645379876,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP362,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,1.93744588707451,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
