Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Treponema sp._HMT_257 (SP333) ,-0.524007885692296,-0.231094336463665,4.67762243911091,0.13161067609898,1.55505732402107,-0.890505334982195,0.162130994111374,3.89647179168918,0.70591036423891,0.42444089343516,3.48948393380816,-0.887631995697849,0.136574362050131,1.62427654052028,0.280115215913402,3.85627955645753,1.34915644490756,2.76324923470827,0.387013617456777,2.24398780170565,3.34127988485681,3.96202987936167,-0.157888306153245,-0.485653535161681,0.284954494506049,0.870092389700011,3.17518248778538,0.37761338423014,0.500261294530626,0.492158142801945,3.46813993907953,1.20806173754641,-0.00867080546172431,3.24838901698452,1.51205665308898,0.894754843543579,0.217869741808836,5.86158986985358,3.07696945242463,2.42581517976252,4.09083530947661,4.16735477807736,-0.279988200763022,1.65119211049723,1.33185020054393,-0.245138775856701,-0.424948974676872,0.653596196179888,0.57783619810896,2.72640123730492,4.52764738169727,5.65297523235121,0.90849383644081,3.48396104030793,0.361465836732043,0.671805356113365,-0.457951072590731,5.46641739052168,5.4228512050906,0.471189018726297,0.413711749595579,0.307899139966277,1.98662719999326,1.56281279254372,4.63614525204895,1.76431982432912,-0.456235168606349
Capnocytophaga sp._HMT_901 (SP337) ,1.67321669164392,-0.231094336463665,-0.312810147667827,0.13161067609898,-0.0543805884130285,1.67444402247934,0.162130994111374,0.638375253667694,0.0127631836789644,0.42444089343516,-0.828004179728154,5.31490352149007,0.136574362050131,0.237982179400385,0.280115215913402,-0.238065005764574,-0.0371379162123326,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,-0.622937599308906,-0.157888306153245,-0.485653535161681,0.284954494506049,0.176945209140066,4.11127584695571,0.37761338423014,1.19340847509057,0.492158142801945,0.903190581617997,1.20806173754641,-0.00867080546172431,-0.0474478490198098,-0.433853495966336,0.894754843543579,0.217869741808836,1.30771297825304,-0.729693037345687,0.816377267328419,-0.463041582123929,-0.150133335458955,-0.279988200763022,0.264897749377341,-0.0544441605759629,-0.245138775856701,-0.424948974676872,0.653596196179888,0.57783619810896,-0.0461874849348598,1.47364620001931,-0.533233391549282,0.90849383644081,2.13045650201103,0.361465836732043,2.05809971723326,-0.457951072590731,-0.153983475195474,0.278267938484605,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,-0.254203876172803,-0.720586825458877,0.236912011953596
Oribacterium parvum (SP338) ,0.169139294867649,0.46205284409628,1.29662776476627,4.53832992336323,2.65366961268918,1.18893620669764,1.77156890654547,0.638375253667694,5.47659498870457,0.42444089343516,2.83555746640149,1.67731736176369,2.5344696348485,4.10918319030828,2.58270030890745,0.455082174795371,4.1372493536833,2.54010568339406,1.77330797857667,2.14867762190132,0.70222255524155,1.57428697802731,3.20940752383323,3.32100895460864,3.17532625240221,2.88499541024228,2.74439957169293,4.9102128773834,1.19340847509057,3.67021197314989,0.903190581617997,0.514914556986467,4.42214599338159,1.8984623000355,-0.433853495966336,4.58363429765751,5.15234367493953,-0.0785813828668522,2.9078931223807,0.816377267328419,3.03346597934255,1.6416261337691,4.77625760458529,1.36351003804545,-0.0544441605759629,0.448008404703244,2.14000038278466,1.752208484848,3.1427855555705,3.53733145352125,2.26210356038358,0.159913789010664,4.89747788300508,2.33405545725227,0.361465836732043,0.671805356113365,2.67754314333842,1.45545443723863,4.37261250070671,0.471189018726297,4.50805631181768,0.307899139966277,0.0407170509379518,2.12242858047914,2.04838121682124,0.665707535661013,-0.456235168606349
Neisseria sp._HMT_018 (SP342) ,-0.524007885692296,-0.231094336463665,-0.312810147667827,4.02343097420961,1.04423170025508,0.208106953685914,0.162130994111374,0.638375253667694,2.90313494157513,2.03387880586926,-0.828004179728154,-0.887631995697849,2.77563169166539,1.33659446806849,0.280115215913402,0.860547282903535,3.00738452151109,1.44149339472595,2.95196297491831,-0.153907471092724,2.08851691636144,-0.622937599308906,-0.157888306153245,-0.485653535161681,3.75069039730578,4.91314365753456,3.69099565306241,4.11528300251351,0.500261294530626,0.492158142801945,0.903190581617997,3.8107514229908,2.63038652415353,2.43745880076819,1.17558441646776,0.894754843543579,3.26239217953226,-0.0785813828668522,-0.729693037345687,0.816377267328419,2.62800087123439,-0.150133335458955,-0.279988200763022,0.264897749377341,-0.0544441605759629,1.14115558526319,-0.424948974676872,0.653596196179888,0.57783619810896,0.646959695625085,0.557355468145151,-0.533233391549282,3.68108255868059,-1.30353070247412,1.46007812540015,2.7512468977932,-0.457951072590731,-0.153983475195474,1.98301603072303,2.77377411172034,3.2469250936518,3.48595297031422,0.0407170509379518,0.869665611983772,-0.254203876172803,-0.720586825458877,-0.456235168606349
Prevotella sp._HMT_443 (SP343) ,-0.524007885692296,0.46205284409628,-0.312810147667827,0.13161067609898,-0.0543805884130285,2.57523056781753,0.162130994111374,0.638375253667694,1.11137547234707,0.42444089343516,1.25143736195168,2.15689044202557,0.136574362050131,0.237982179400385,2.07187468514146,4.69640892736612,2.60191941340293,1.44149339472595,0.387013617456777,2.93713498226559,0.70222255524155,4.74770042881876,0.940723982514865,2.7724430028598,0.284954494506049,1.56323957025996,-0.513696966328557,2.32352353328545,5.07497227303401,0.492158142801945,0.903190581617997,0.514914556986467,-0.00867080546172431,2.84292390887635,2.56187877758766,0.894754843543579,0.217869741808836,2.11864319446937,-0.0365458567857413,0.816377267328419,-0.463041582123929,2.15245175753509,3.92470441862794,2.21080789843265,2.24814093241808,0.448008404703244,1.9729462981215,0.653596196179888,2.18727411054306,5.87806831247967,4.99410700250828,4.93059841347633,0.90849383644081,1.95456583554736,0.361465836732043,2.28124326854747,-0.457951072590731,3.69616412651458,4.47546988614641,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,5.1348678536437,3.04061329023469,5.22051863366193
Prevotella shahii (SP344) ,2.11504944392296,2.47695586463855,-0.312810147667827,3.86928029438235,1.89152956064228,0.90125413424586,2.35935557144759,0.638375253667694,4.87257558804064,1.81073525455505,3.06381611838247,-0.887631995697849,0.829721542610077,3.3290246327587,1.37872750458151,2.53452371647521,2.26544717678171,0.0551990336060576,0.387013617456777,0.539239709467221,0.70222255524155,0.763356761810984,1.63387116307481,-0.485653535161681,0.284954494506049,0.176945209140066,5.05082344099414,2.68019847722419,2.44617144358594,0.492158142801945,0.903190581617997,1.61352684565458,2.55627855199981,1.56199006341429,0.664758792701774,3.53381217315884,0.217869741808836,2.00086015881298,0.368919251322423,1.50952444788836,3.03346597934255,2.24776193733942,2.66445077840342,2.21080789843265,-0.0544441605759629,-0.245138775856701,3.52629474390456,0.653596196179888,3.66887865146728,5.24711733978963,2.42915764504674,-0.533233391549282,2.2947881975607,2.60849230295403,0.361465836732043,0.671805356113365,-0.457951072590731,0.539163705364472,2.80399658279286,0.471189018726297,3.35815072876202,1.40651142863439,0.0407170509379518,1.96827790065188,1.69170627288251,1.47663775187734,0.236912011953596
Streptococcus intermedius (SP345) ,4.43181917190897,2.33385502099787,2.63162883149861,0.13161067609898,-0.0543805884130285,3.29914940704423,2.64703764389937,3.72941770702601,3.7016426377929,3.79173672342163,2.00520916432806,3.64496749745541,4.35608206722624,3.63917956106254,2.22602536496872,2.24684164402343,2.73545080602745,0.748346214166003,4.3382573360382,2.14867762190132,3.64666153440799,2.59593822555929,-0.157888306153245,3.09786540329443,0.284954494506049,1.96870467836812,1.09574094610554,2.16937285345819,1.19340847509057,2.89005341560032,3.67577930385778,1.61352684565458,4.88916899448919,3.88437778370452,3.66049106625576,2.50419275597768,2.00962921103689,1.02003090580126,0.879744875088414,0.816377267328419,2.37017176193229,1.45930457697515,0.818624087905088,3.30942018710076,2.14278041676026,3.88199560918839,2.57078329887712,0.653596196179888,3.62235863583238,1.56325042749924,-0.135791712414794,1.95167325823872,2.98793537812065,2.16220520032561,4.53585310662768,2.86902993344958,0.640661216077379,3.28000372928967,0.278267938484605,1.16433619928624,0.413711749595579,2.5051237173025,3.99196076951938,2.47910352441787,1.94302070116342,-0.720586825458877,4.37207856869595
Prevotella sp._HMT_313 (SP346) ,1.42190226336302,5.38567676120291,5.36736246134924,5.64503942226396,5.24393677813501,4.62292341118279,2.80118832372663,2.24781316610179,4.00174723024324,0.42444089343516,4.30189453519492,3.84856645269665,4.9963867664118,2.54056727239443,2.7650218657014,3.90506972062696,0.656009264347613,5.63492885959228,4.86435043193498,5.73773674073305,0.70222255524155,4.50102638009435,2.24000696664513,4.44882039796901,6.00853959645843,5.10419889429727,2.05125239113298,5.35434712665071,6.722837562602,5.93457585332374,0.903190581617997,3.15397188660172,0.684476375098221,3.64143160509413,2.82424304205515,0.894754843543579,4.90921762403798,5.60159122615022,6.54409328049921,2.76228741638373,2.79505495589755,5.03165021483313,3.27535986072639,4.81877464097788,3.4719163640402,2.84590367750162,4.9077698185885,4.60483991476132,1.96413055922885,3.38779971955029,5.50611535852332,3.75722604959911,3.9042261099948,3.34086019666725,6.19041145434225,3.96764222211769,0.235196107969214,3.28000372928967,1.19455867035876,6.97547719226294,6.63031785068044,2.61048423296032,4.34478214414212,2.94910715366361,2.45384632492941,3.68613242180538,3.67089921643874
Alloprevotella tannerae (SP347) ,-0.524007885692296,2.81342810125976,3.47137948625043,3.02198243399514,2.71820813382675,5.09594667030224,4.74709847278195,3.27743258328295,3.53912370829513,5.87547934700086,3.83543491438391,3.79449923142637,0.136574362050131,6.22191846008758,3.22455419507984,6.2541748292559,3.33015791377414,5.07247887042098,3.09506381855899,4.12275864792333,3.34127988485681,4.3187048233004,4.03176643587318,4.85188454453964,0.284954494506049,3.12138418830651,5.2762632045687,4.85495019870835,5.0852287732012,4.58650270502405,5.29763973629044,3.15397188660172,4.26799531355433,3.13060598132814,2.89835101420887,0.894754843543579,4.4225623611998,6.02173756915321,4.98403976816368,3.21427254012679,3.22583787199001,2.41481602200258,3.38357344536662,4.40803247576887,3.27776034959924,5.47517300075071,6.03651920167685,0.653596196179888,2.52374634716427,2.15103709240136,3.44772722604132,1.66399118578694,0.90849383644081,4.67027890939514,2.1532253059601,4.38537742281767,3.96088953520587,2.98151074073368,1.88770585091871,2.26294848795435,0.413711749595579,7.81449092003712,3.67830321066434,3.86539788553776,2.31074548128873,4.05009779900679,4.35594918676607
Treponema socranskii (SP355) ,2.94172801710743,3.10111017371154,2.17209650212017,0.13161067609898,1.55505732402107,2.47679049500428,2.56002626690974,2.94096034666174,1.62220109611306,2.90934754322316,1.36922039760807,4.07521263456206,2.21601590372997,2.63587745219876,0.973262396473347,2.1598302670338,1.90877223284298,3.38740354378126,1.08016079801672,1.45553044134138,0.70222255524155,4.81514170961429,2.7865506730132,3.27554658053188,2.48217907184227,0.176945209140066,2.43074201283788,1.98705129666424,2.69748587186685,1.87845250392184,3.67577930385778,1.61352684565458,2.76391791677806,1.8984623000355,1.35790597326172,0.894754843543579,0.217869741808836,3.14029444200135,3.91469786179569,1.50952444788836,1.32871788710413,1.6416261337691,2.66445077840342,2.9039550789926,3.34675322108619,3.76219440937577,3.71818575171466,3.3616463972821,0.57783619810896,4.76599687043756,3.04226211793315,4.62582190766525,1.60164101700075,3.49225984312262,2.44090737841188,2.05809971723326,3.06840945202543,2.55406672590674,3.74400384128433,0.471189018726297,0.413711749595579,5.72843413923856,1.13932933960606,1.78595634385793,3.30114418531661,3.33985618508754,3.49500854997508
Campylobacter sp._HMT_044 (SP357) ,2.52051455203113,1.56066513276439,0.785802141000282,2.69656003356052,-0.0543805884130285,2.82306673172211,3.10656997327781,0.638375253667694,2.41065845647734,3.60249472378311,2.307490036201,2.91903049407247,0.136574362050131,2.63587745219876,4.85482619441678,1.70784514329074,2.26544717678171,2.69425636322132,0.387013617456777,-0.153907471092724,0.70222255524155,0.986500313125194,4.82571831555509,-0.485653535161681,0.284954494506049,0.176945209140066,-0.513696966328557,3.08566358533235,2.898156567329,2.28391761203,2.98263212329783,0.514914556986467,-0.00867080546172431,1.56199006341429,4.41817676795328,1.58790202410352,2.99045846404862,0.614565797693093,-0.729693037345687,0.816377267328419,2.79505495589755,-0.150133335458955,3.54865319572607,2.0566572186054,2.24814093241808,3.70610494272473,1.9729462981215,0.653596196179888,4.13318425959837,0.646959695625085,1.81011843664052,4.37942149418677,3.21107892943486,3.67320303994646,0.361465836732043,0.671805356113365,3.12556786586538,2.55406672590674,5.09450909455264,0.471189018726297,1.10685893015552,0.307899139966277,0.0407170509379518,1.27513072009194,2.88129033975635,2.80577369915728,1.48967498044896
Prevotella melaninogenica (SP36) ,4.89209251651212,4.91640014034979,7.31180883849157,9.37818654065726,6.58549524541351,6.32620415172726,4.56885024137563,4.19372331515711,7.42189962759909,4.988789084903,6.88622696512093,2.20341045766047,5.98011877908149,7.75875859446318,5.9738473547161,6.95562081263054,4.04039952769339,7.83800629644575,8.10791886939356,7.28212034525912,5.849717032055,4.69026837973288,3.53099114796069,6.02013052496655,7.62254223804464,5.51448328884138,5.03148047815101,6.72324974505874,6.89719094974677,6.56058373104606,2.69495005084605,4.04127508160263,6.3612301773665,4.90131204135836,3.66049106625576,6.64732748236921,6.75456133940014,7.27193478896715,7.74646980451256,5.07905714436973,4.90293443289792,6.02781077859165,5.16242950975877,6.38299494741869,6.20704752374508,5.04816604886779,6.91003290419494,7.54318750453435,4.93454502479855,5.08371122998821,6.62693779451708,5.98885940662087,6.79737179477369,5.07828531493198,6.30950082591269,4.79893974115846,4.24252929320169,4.59094865316778,4.05102887657924,8.11849785108254,6.49135399294461,2.5051237173025,4.84473809567121,5.72559451631905,5.02899985256519,4.39140096289767,3.71815210128929
Pinus sylvestris (SP365) ,0.169139294867649,-0.231094336463665,6.81408066123098,0.13161067609898,3.75228190135729,-0.890505334982195,2.10804114316669,8.67978816306074,1.11137547234707,3.42017316698915,-0.828004179728154,2.20341045766047,0.136574362050131,0.237982179400385,2.22602536496872,3.52313510992899,-0.0371379162123326,0.0551990336060576,5.08749398324919,1.23238689002717,0.70222255524155,0.0702095812510389,-0.157888306153245,0.207493645398264,0.978101675065994,1.27555749780818,-0.513696966328557,0.37761338423014,0.500261294530626,9.34981559210893,11.0471113540053,2.71213913432269,-0.00867080546172431,5.87413057062401,-0.433853495966336,1.58790202410352,1.60416410292873,2.86585759629959,1.57289205564836,0.816377267328419,-0.463041582123929,0.948478953209155,-0.279988200763022,0.264897749377341,3.41129174222376,4.54235296692535,0.961345386443019,3.13850284596789,0.57783619810896,1.89972266412045,0.557355468145151,-0.533233391549282,0.90849383644081,0.488228766753936,1.74776019785193,0.671805356113365,2.58657136513269,0.944628813472636,-0.41487924207534,2.86908429152467,5.61220878086141,4.21992214539442,2.98515603010439,0.869665611983772,1.13209048494709,-0.720586825458877,-0.456235168606349
Fusobacterium periodonticum (SP366) ,5.46495353119757,5.5889885938887,7.03061608147954,7.48019820702657,6.21092062432468,4.19089903000227,5.36613768118817,4.60866716721982,7.45701183317567,6.92422793409101,6.40328282459946,7.20123679346414,7.22331229656071,5.17245611253108,3.45816904626135,6.42506769022623,5.17234823662909,7.73814220348435,0.387013617456777,5.71256058584057,6.1870194887322,6.06167412835902,5.97983874793299,5.85822689896465,6.9143177479435,6.52258156996866,6.47194485131065,6.92439879499066,7.46534164013203,6.45316348242522,0.903190581617997,2.30667402621452,6.57058040654838,6.42025087708454,4.12002339563421,6.21287483738779,6.5979922787086,7.49700326869094,6.12466146490933,6.30117420081907,6.73812930115775,6.83735691154204,7.87680884591263,6.74647487865377,6.59841886877738,5.13935628693239,6.92620925175382,6.39659938398937,7.42796236425446,5.86731552070341,7.70452127090537,7.31609042649128,2.2947881975607,5.29905718971522,5.9066432812116,5.70875795852699,4.71253292244742,5.40284458650406,5.70541817687561,5.96425046206685,7.90591479221432,2.70579441276465,3.37292156111316,6.56843554481643,7.72307811058235,5.94509689232353,2.94496221305581
Prevotella histicola (SP37) ,3.23719223000127,5.29036658139858,7.69021851871691,7.06308248169843,5.70767079436715,5.67475963505317,3.4579678601157,4.07236245815284,5.84464566096248,3.51548334679348,6.81978186571278,3.28675527419779,6.16725962231139,2.94603238050259,6.8007363434721,5.24673192772608,2.44776873357567,6.9345548380665,6.29237546551135,6.8482484833109,3.59259431313771,4.03102275084862,-0.157888306153245,6.71849575687426,8.00052402902626,7.09465081897537,4.74379840569922,6.4779323362502,4.4892453410949,7.02449243502429,3.20577567461204,3.55943699470989,2.63038652415353,3.17142797584839,2.61066894175709,6.14702827159021,6.42242750437753,2.56047594674841,6.87320742485907,3.38132662478996,4.41976034046244,5.41054829555657,4.35474078746661,5.56321511592538,6.47789013164639,5.82559895214579,4.96412275513963,7.79246319612541,1.27098337866891,2.03325405674498,3.32994419038493,3.96657627878098,6.32459423864523,3.48396104030793,7.01819236091043,4.07300273777552,2.48648790657571,3.95689038897784,0.278267938484605,8.12847181170449,6.49593065997203,4.79653550969842,4.79430724204432,3.39539425629203,1.3552340362613,2.41490739047027,3.87449817167998
Treponema sp._HMT_231 (SP381) ,-0.524007885692296,2.54149438577612,1.29662776476627,0.13161067609898,-0.0543805884130285,0.208106953685914,0.162130994111374,3.03627052646606,0.0127631836789644,1.52305318210327,0.963755289499901,-0.887631995697849,1.74601227448423,0.237982179400385,0.280115215913402,0.455082174795371,-0.0371379162123326,1.15381132227417,1.48562590612489,1.23238689002717,0.70222255524155,1.45650394237093,-0.157888306153245,2.7724430028598,0.284954494506049,0.176945209140066,2.25889175591122,0.37761338423014,1.19340847509057,0.492158142801945,2.00180287028611,0.514914556986467,-0.00867080546172431,2.03199369266003,0.664758792701774,0.894754843543579,0.217869741808836,2.11864319446937,3.07696945242463,2.89581880900825,-0.463041582123929,-0.150133335458955,0.818624087905088,0.958044929937286,-0.0544441605759629,-0.245138775856701,3.21263718504951,1.34674337673983,0.57783619810896,1.05242480373325,-0.135791712414794,0.159913789010664,0.90849383644081,1.83196351345503,0.361465836732043,0.671805356113365,2.25009912851148,1.45545443723863,1.19455867035876,0.471189018726297,0.413711749595579,4.9900303670905,0.0407170509379518,0.176518431423827,1.69170627288251,2.49828899940932,1.48967498044896
Fusobacterium nucleatum_subsp._vincentii (SP389) ,2.56703456766602,2.33385502099787,4.88014670322238,3.07604965526542,4.16512711676308,4.20324486582457,6.27359833361405,0.638375253667694,3.53912370829513,5.83161266489528,4.86572795907455,4.11631431024761,4.06839999477446,3.49607871742187,3.41560943184255,5.68619079164996,4.98674260463394,6.21429442209799,3.02607094707204,4.91499673112751,4.03442706541675,4.22909266461071,5.16998786263634,5.1911002671066,2.58753958750009,3.61093241362521,5.73820691683733,4.1618030181484,7.21078440398305,4.79622323600612,4.16128711963948,4.54026624772162,5.02176711593071,5.08245086590326,5.26659007742435,2.68651431277163,3.30891219516715,7.3189801526572,6.48628196530578,5.3910882458318,5.29270063146298,5.3346635980317,3.48121191493054,4.45455249140377,4.27628917971037,5.33459105012952,6.63036386866288,1.752208484848,2.6572777397888,5.05975798896572,5.41716787250682,3.18033867515503,0.90849383644081,6.33418573019068,3.49696005266119,4.64209726966549,5.38269058478267,4.89587253205406,4.91299692671424,3.17923921982851,0.413711749595579,4.62538725350259,5.1882115277514,2.25595997310366,5.87702261331034,5.26586517982556,7.06019813430928
Johnsonella sp._HMT_166 (SP39) ,-0.524007885692296,-0.231094336463665,1.07348421345206,0.13161067609898,-0.0543805884130285,1.74855199463306,0.162130994111374,0.638375253667694,0.0127631836789644,2.62166547077138,-0.828004179728154,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,2.06452008722947,3.39684928827281,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,1.94201175815263,-0.157888306153245,2.51007873839231,0.284954494506049,1.78638312157417,3.22397265195481,0.37761338423014,1.19340847509057,0.492158142801945,0.903190581617997,0.514914556986467,-0.00867080546172431,-0.0474478490198098,-0.433853495966336,0.894754843543579,0.217869741808836,1.02003090580126,-0.729693037345687,0.816377267328419,1.73418299521229,1.92930820622088,1.79945334091681,0.264897749377341,2.24814093241808,-0.245138775856701,-0.424948974676872,0.653596196179888,1.27098337866891,3.8039601167752,-0.135791712414794,0.565378897118828,0.90849383644081,3.31158981436714,0.361465836732043,0.671805356113365,-0.457951072590731,1.45545443723863,4.5755533447034,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,2.57900946788341,3.28674635977359,2.25181503249586
Mogibacterium timidum (SP391) ,-0.524007885692296,-0.231094336463665,0.380337032892118,0.13161067609898,-0.0543805884130285,0.208106953685914,2.24157253579121,0.638375253667694,0.0127631836789644,1.11758807399511,3.51580124212553,-0.887631995697849,0.829721542610077,2.31742372108022,0.280115215913402,1.14822935535532,2.67091228488988,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,2.26743415858726,4.73246082206851,3.04070698945448,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,1.88655565565052,0.492158142801945,2.00180287028611,0.514914556986467,-0.00867080546172431,2.25513724397424,-0.433853495966336,0.894754843543579,0.217869741808836,1.02003090580126,0.368919251322423,0.816377267328419,2.17601574749133,0.948478953209155,2.35906912885224,0.264897749377341,0.638703019983982,-0.245138775856701,0.268198205883073,0.653596196179888,1.67644848677707,1.05242480373325,-0.135791712414794,1.86466188124909,0.90849383644081,3.46715392199155,0.361465836732043,2.05809971723326,2.63309138076758,3.63020615872279,3.29869282462897,0.471189018726297,0.413711749595579,0.307899139966277,1.13932933960606,0.176518431423827,3.40935776995684,3.77922284487139,3.5868160992282
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.9608987640957,1.15520002465623,2.52040319638839,5.2963966500225,2.43052606137497,2.91615715478812,0.855278174671319,0.638375253667694,5.62953428134554,2.37035104249047,5.64896818316153,3.30202274632858,3.66293488666629,5.25526201621531,3.99368728261771,2.98081081910363,5.65659422259037,3.38740354378126,0.387013617456777,4.59102465727053,0.70222255524155,1.16882186991915,3.96924607889185,5.34915720190092,5.08897553923931,4.10877084186439,3.24750314936501,6.03709559998976,2.10969920696473,1.18530532336189,0.903190581617997,0.514914556986467,4.71871701325062,2.25513724397424,-0.433853495966336,4.5056727561878,6.70859327631134,0.614565797693093,3.00797658093768,1.50952444788836,3.78545365992543,3.28385386902619,3.92470441862794,2.0566572186054,4.59951618958156,3.97436892931941,1.18448893775723,2.73303773785972,5.18300638409705,-0.0461874849348598,0.962820576253315,1.86466188124909,6.1396024532954,2.45766941321944,1.97090374916614,1.77041764478148,3.91149677987629,3.63020615872279,3.86178687694072,2.0806269311604,4.55684647598711,1.00104632052622,0.0407170509379518,1.96827790065188,2.69023510299364,1.47663775187734,-0.456235168606349
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.26775158353576,0.867517952204445,3.37606930644611,5.10142397567498,1.55505732402107,3.00131496312843,0.162130994111374,0.638375253667694,5.71320675706965,2.37035104249047,4.42949119229963,2.37046454232363,3.0269461199463,3.82150111785649,5.27732748967752,1.84137653591526,4.98674260463394,2.13464057528589,4.21565501394587,3.21338835889375,0.70222255524155,1.32297254974641,4.59570188495312,4.27652039963607,5.37870469531281,3.73229327062948,2.66435686401939,4.97273323436473,1.19340847509057,1.18530532336189,0.903190581617997,0.514914556986467,4.50218870105513,2.51750150844173,1.17558441646776,4.84599856212501,5.23514957862376,2.56047594674841,2.67150434431647,0.816377267328419,2.24500861897828,2.79430564370749,3.35759795896336,2.66279302217571,3.93453988598831,4.31920941561114,-0.424948974676872,3.05149146897826,4.40647759459805,4.15850513445611,-0.135791712414794,1.41267675750603,7.06335193045723,1.26141865498742,3.25183759462821,0.671805356113365,3.6851836538008,4.38931130707453,2.07002740771266,2.0806269311604,2.02314966202968,0.307899139966277,0.0407170509379518,1.27513072009194,1.82523766550703,2.27514544809511,1.74098940872987
Corynebacterium durum (SP401) ,4.45272585672828,2.6592774214325,3.47137948625043,4.43567576930315,3.47197993620313,3.83688248373015,2.24157253579121,5.49040551758731,5.43329818295125,3.06349822305042,1.36922039760807,1.82041820540436,3.50387019203661,3.76434270401655,3.61231972608861,3.67395799966357,3.00738452151109,1.15381132227417,4.81783041630009,3.4570104415515,5.93333117209614,2.37279467424508,1.78802184290207,-0.485653535161681,5.14476689886772,4.02709281085012,4.6102670130747,3.0166707138454,1.59887358319874,2.28391761203,3.10041515895422,3.88221038697294,2.93576817370472,2.25513724397424,5.02573201817782,5.05363792690325,4.04651113829793,3.53233652977737,1.57289205564836,5.22309651459267,2.93815579953823,2.74023842243721,3.05221630941218,3.26063002293133,2.24814093241808,1.3642991365774,0.673663313991238,3.21854555364142,3.97903357977112,0.646959695625085,0.962820576253315,3.35858690656134,0.90849383644081,1.83196351345503,2.75936110953041,3.2367547135749,4.35423328278169,5.33495425096121,3.57410480448893,2.0806269311604,3.40944402314957,3.01594934106849,4.31738316995401,2.5744137042222,3.27215664844336,2.71340037902627,3.25733689809796
Corynebacterium matruchotii (SP402) ,4.47993842025316,6.85814881856385,3.81432423737726,1.51790503721887,5.92450517648809,3.4662034917074,3.85101044822531,5.39196544477406,3.7016426377929,3.97978895492457,3.60281261911516,3.04419363702648,5.43489172859817,3.7933302408898,3.74585111871313,3.31728305572484,2.67091228488988,0.748346214166003,6.35827545724724,3.21338835889375,4.43989217352492,2.67289926669542,3.62630132776502,2.15340379445358,5.35385869672628,2.94953393137985,4.53615904092098,2.16937285345819,0.500261294530626,2.10159605523604,5.76300298597967,5.40526368520822,4.55567738600611,5.44972037627339,7.71314520142366,3.78512660143974,3.43674556667704,1.02003090580126,2.21474594182075,3.01360184466464,2.71501224822402,3.92740410844677,4.02407689244115,3.92845939550699,3.60911748555368,3.53905085806156,1.18448893775723,1.34674337673983,2.97573147090733,1.05242480373325,1.47364620001931,2.83406243843719,2.98793537812065,4.13454860644908,4.7681850839963,5.27697554210146,2.76092475227747,2.48507385441978,3.55541267147678,2.0806269311604,2.49315329127542,3.08048786220606,5.6932062312066,5.04405288187941,2.83683857718551,4.78067138508585,5.24420840478434
