Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Fusobacterium nucleatum_subsp._vincentii (SP75) ,37,1,1,78,0,0,0,0,1,2,456,8,1,18,0,1,0,0,2,0,26,0,0,2,6,0,0,0,1,0,67,3,3,0,1,0,77
Fretibacterium fastidiosum (SP76) ,2,3,0,5,0,0,5,0,0,0,2,0,0,0,0,2,0,0,2,0,8,0,0,0,0,0,0,0,0,1,1,6,0,0,0,23,3
Actinomyces viscosus (SP78) ,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,6,0,0,0
Streptococcus sp._oral_taxon_064 (SP79) ,9,0,0,0,0,0,0,0,0,0,1,2,0,63,2,0,0,0,0,0,0,0,0,0,7,0,0,3,0,0,3,1,0,0,0,0,0
Parvimonas micra (SP8) ,97,227,229,2160,261,0,170,13,72,11,221,8,0,3,3,498,39,45,148,1,39,9,26,11,57,71,10,2,176,368,4810,359,8,1,124,25,87
Staphylococcus warneri (SP80) ,0,0,0,0,0,0,0,0,0,0,0,0,1,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0
Desemzia incerta (SP82) ,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Olsenella profusa (SP83) ,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0,0,0,0,0,0,0,0,0,0,0,6,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,2,0,0,0,1,0
Propionibacterium acnes (SP86) ,0,0,0,0,0,2,0,0,0,0,21,0,1,167,410,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,4,44,0,0,2,0,2
Parvimonas sp._oral_taxon_110 (SP88) ,0,0,0,1,0,0,49,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,2,5,4,0,0,0
Tannerella sp._oral_taxon_808 (SP89) ,8,5,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0
Streptococcus anginosus (SP9) ,0,10,37,0,1,25,0,0,2,0,26,70,2,0,0,0,4,0,0,1,0,0,0,0,29,1,0,0,5,0,0,7,0,0,0,0,0
Streptococcus parasanguinis_II (SP90) ,0,1,1,27,0,0,0,0,0,16,0,15,0,7,5,0,0,0,0,8,0,0,0,0,5,0,8,0,2,0,11,5,0,0,0,0,0
Carnobacterium divergens (SP91) ,1,5,1,1,0,1,40,0,182,1,1,0,6,0,1,11,4,8,2,6,0,1,0,34,2,7,59,0,37,0,1,6,5,682,9,1,0
Gemella morbillorum (SP92) ,3,8,2,0,1,0,0,3,2,0,73,1,0,0,0,4,4,1,0,0,0,1,1,0,42,0,0,0,0,2,0,0,0,0,2,0,0
Porphyromonas endodontalis (SP94) ,3,31,0,11,0,6,0,0,2,1,39,15,1,3,0,44,3,5,326,0,0,0,0,4,0,0,1,0,2,22,11,13,0,0,0,0,2
Actinobaculum sp._oral_taxon_183 (SP95) ,0,5,0,0,2,4,0,0,0,0,21,0,0,1,4,6,0,4,0,0,0,0,0,0,0,3,2,0,0,32,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0,0,0,0,0,0,0,0,0,2,93,0,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
Granulicatella adiacens (SP97) ,404,0,10,0,7,0,0,3,0,93,7,6,1,76,0,5,5,0,0,9,1,1,3,1,262,4,54,0,0,13,1,1,0,4,0,0,0
Actinomyces oris (SP99) ,0,0,2,8,22,1,0,25,0,0,0,123,0,0,0,1,3,0,0,1,0,0,21,0,30,2,1,11,0,0,153,1,0,11,0,0,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,3,0,0,35,0,0,42,0,0,6,0,0,0,0,0,0,1,0,3,0,0
Slackia exigua_nov_89.339% (SPN156) ,0,0,1,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
Olsenella sp._oral_taxon_807_nov_97.872% (SPN158) ,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Actinomyces timonensis_nov_93.927% (SPN30) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0,9,0,0,40
Tannerella forsythia_nov_97.737% (SPN42) ,0,5,0,0,5,3,0,0,0,0,23,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,2,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,3,1,2,6,0,0,1,1,2,1,0,1,2,0,2,2,0,1,0,0
Actinomyces israelii_nov_96.857% (SPN82) ,0,4,1,0,1,12,0,2,1,0,1,75,0,0,0,0,6,7,0,1,0,0,1,0,3,0,2,1,0,0,1,0,0,0,1,0,0
Actinomyces dentalis_nov_97.804% (SPN93) ,0,5,0,0,0,1,0,1,0,0,0,5,0,0,0,6,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP1) ,0,0,0,0,0,0,0,0,0,0,1,1,0,14,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_061_sp._oral_taxon_066 (SPP5) ,3,0,2,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,1,0,42,0,9,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,2,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
